citizen,sex,age,decision,2018 ,2017 ,2016 ,2015 ,2014 ,2013 ,2012 ,2011 ,2010 ,2009 ,2008 
KE,F,Y_LT14,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
KE,F,Y_LT14,REJECTED,0,0,0,0,0,0,0,0,0,0,0
KE,F,Y_LT14,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
KE,F,Y_LT14,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
KE,F,Y_LT14,TOTAL,0,0,0,0,0,0,0,0,0,0,0
KE,F,Y_LT14,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
KE,F,Y_LT18,GENCONV,0,0,0,0,0,0,:,:,:,0,0
KE,F,Y_LT18,HUMSTAT,0,0,0,0,0,0,:,:,:,0,0
KE,F,Y_LT18,REJECTED,0,0,0,0,0,0,:,:,:,0,0
KE,F,Y_LT18,SUB_PROT,0,0,0,0,0,0,:,:,:,0,0
KE,F,Y_LT18,TEMP_PROT,0,0,0,0,0,0,:,:,:,0,0
KE,F,Y_LT18,TOTAL,0,0,0,0,0,0,:,:,:,0,0
KE,F,Y_LT18,TOTAL_POS,0,0,0,0,0,0,:,:,:,0,0
KE,M,TOTAL,GENCONV,0,0,0,0,0,0,0,0,0,0,0
KE,M,TOTAL,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
KE,M,TOTAL,REJECTED,0,0,0,0,0,0,0,0,0,0,0
KE,M,TOTAL,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
KE,M,TOTAL,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
KE,M,TOTAL,TOTAL,0,0,0,0,0,0,0,0,0,0,0
KE,M,TOTAL,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
KE,M,UNK,GENCONV,0,0,0,0,0,0,0,0,0,0,0
KE,M,UNK,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
KE,M,UNK,REJECTED,0,0,0,0,0,0,0,0,0,0,0
KE,M,UNK,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
KE,M,UNK,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
KE,M,UNK,TOTAL,0,0,0,0,0,0,0,0,0,0,0
KE,M,UNK,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
KE,M,Y14-17,GENCONV,0,0,0,0,0,0,0,0,0,0,0
KE,M,Y14-17,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
KE,M,Y14-17,REJECTED,0,0,0,0,0,0,0,0,0,0,0
KE,M,Y14-17,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
KE,M,Y14-17,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
KE,M,Y14-17,TOTAL,0,0,0,0,0,0,0,0,0,0,0
KE,M,Y14-17,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
KE,M,Y18-34,GENCONV,0,0,0,0,0,0,0,0,0,0,0
KE,M,Y18-34,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
KE,M,Y18-34,REJECTED,0,0,0,0,0,0,0,0,0,0,0
KE,M,Y18-34,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
KE,M,Y18-34,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
KE,M,Y18-34,TOTAL,0,0,0,0,0,0,0,0,0,0,0
KE,M,Y18-34,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
KE,M,Y35-64,GENCONV,0,0,0,0,0,0,0,0,0,0,0
KE,M,Y35-64,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
KE,M,Y35-64,REJECTED,0,0,0,0,0,0,0,0,0,0,0
KE,M,Y35-64,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
KE,M,Y35-64,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
KE,M,Y35-64,TOTAL,0,0,0,0,0,0,0,0,0,0,0
KE,M,Y35-64,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
KE,M,Y_GE65,GENCONV,0,0,0,0,0,0,0,0,0,0,0
KE,M,Y_GE65,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
KE,M,Y_GE65,REJECTED,0,0,0,0,0,0,0,0,0,0,0
KE,M,Y_GE65,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
KE,M,Y_GE65,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
KE,M,Y_GE65,TOTAL,0,0,0,0,0,0,0,0,0,0,0
KE,M,Y_GE65,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
KE,M,Y_LT14,GENCONV,0,0,0,0,0,0,0,0,0,0,0
KE,M,Y_LT14,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
KE,M,Y_LT14,REJECTED,0,0,0,0,0,0,0,0,0,0,0
KE,M,Y_LT14,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
KE,M,Y_LT14,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
KE,M,Y_LT14,TOTAL,0,0,0,0,0,0,0,0,0,0,0
KE,M,Y_LT14,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
KE,M,Y_LT18,GENCONV,0,0,0,0,0,0,:,:,:,0,0
KE,M,Y_LT18,HUMSTAT,0,0,0,0,0,0,:,:,:,0,0
KE,M,Y_LT18,REJECTED,0,0,0,0,0,0,:,:,:,0,0
KE,M,Y_LT18,SUB_PROT,0,0,0,0,0,0,:,:,:,0,0
KE,M,Y_LT18,TEMP_PROT,0,0,0,0,0,0,:,:,:,0,0
KE,M,Y_LT18,TOTAL,0,0,0,0,0,0,:,:,:,0,0
KE,M,Y_LT18,TOTAL_POS,0,0,0,0,0,0,:,:,:,0,0
KE,T,TOTAL,GENCONV,0,0,0,0,0,0,0,0,0,0,0
KE,T,TOTAL,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
KE,T,TOTAL,REJECTED,0,0,0,0,0,0,5,5,0,0,0
KE,T,TOTAL,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
KE,T,TOTAL,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
KE,T,TOTAL,TOTAL,0,0,0,0,0,0,5,5,0,0,0
KE,T,TOTAL,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
KE,T,UNK,GENCONV,0,0,0,0,0,0,0,0,0,0,0
KE,T,UNK,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
KE,T,UNK,REJECTED,0,0,0,0,0,0,0,0,0,0,0
KE,T,UNK,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
KE,T,UNK,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
KE,T,UNK,TOTAL,0,0,0,0,0,0,0,0,0,0,0
KE,T,UNK,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
KE,T,Y14-17,GENCONV,0,0,0,0,0,0,0,0,0,0,0
KE,T,Y14-17,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
KE,T,Y14-17,REJECTED,0,0,0,0,0,0,0,0,0,0,0
KE,T,Y14-17,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
KE,T,Y14-17,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
KE,T,Y14-17,TOTAL,0,0,0,0,0,0,0,0,0,0,0
KE,T,Y14-17,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
KE,T,Y18-34,GENCONV,0,0,0,0,0,0,0,0,0,0,0
KE,T,Y18-34,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
KE,T,Y18-34,REJECTED,0,0,0,0,0,0,0,0,0,0,0
KE,T,Y18-34,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
KE,T,Y18-34,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
KE,T,Y18-34,TOTAL,0,0,0,0,0,0,0,0,0,0,0
KE,T,Y18-34,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
KE,T,Y35-64,GENCONV,0,0,0,0,0,0,0,0,0,0,0
KE,T,Y35-64,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
KE,T,Y35-64,REJECTED,0,0,0,0,0,0,0,5,0,0,0
KE,T,Y35-64,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
KE,T,Y35-64,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
KE,T,Y35-64,TOTAL,0,0,0,0,0,0,0,5,0,0,0
KE,T,Y35-64,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
KE,T,Y_GE65,GENCONV,0,0,0,0,0,0,0,0,0,0,0
KE,T,Y_GE65,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
KE,T,Y_GE65,REJECTED,0,0,0,0,0,0,0,0,0,0,0
KE,T,Y_GE65,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
KE,T,Y_GE65,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
KE,T,Y_GE65,TOTAL,0,0,0,0,0,0,0,0,0,0,0
KE,T,Y_GE65,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
KE,T,Y_LT14,GENCONV,0,0,0,0,0,0,0,0,0,0,0
KE,T,Y_LT14,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
KE,T,Y_LT14,REJECTED,0,0,0,0,0,0,0,0,0,0,0
KE,T,Y_LT14,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
KE,T,Y_LT14,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
KE,T,Y_LT14,TOTAL,0,0,0,0,0,0,0,0,0,0,0
KE,T,Y_LT14,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
KE,T,Y_LT18,GENCONV,0,0,0,0,0,0,:,:,:,0,0
KE,T,Y_LT18,HUMSTAT,0,0,0,0,0,0,:,:,:,0,0
KE,T,Y_LT18,REJECTED,0,0,0,0,0,0,:,:,:,0,0
KE,T,Y_LT18,SUB_PROT,0,0,0,0,0,0,:,:,:,0,0
KE,T,Y_LT18,TEMP_PROT,0,0,0,0,0,0,:,:,:,0,0
KE,T,Y_LT18,TOTAL,0,0,0,0,0,0,:,:,:,0,0
KE,T,Y_LT18,TOTAL_POS,0,0,0,0,0,0,:,:,:,0,0
KE,UNK,TOTAL,GENCONV,0,0,0,0,0,0,0,0,0,0,0
KE,UNK,TOTAL,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
KE,UNK,TOTAL,REJECTED,0,0,0,0,0,0,0,0,0,0,0
KE,UNK,TOTAL,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
KE,UNK,TOTAL,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
KE,UNK,TOTAL,TOTAL,0,0,0,0,0,0,0,0,0,0,0
KE,UNK,TOTAL,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
KE,UNK,UNK,GENCONV,0,0,0,0,0,0,0,0,0,0,:
KE,UNK,UNK,HUMSTAT,0,0,0,0,0,0,0,0,0,0,:
KE,UNK,UNK,REJECTED,0,0,0,0,0,0,0,0,0,0,:
KE,UNK,UNK,SUB_PROT,0,0,0,0,0,0,0,0,0,0,:
KE,UNK,UNK,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,:
KE,UNK,UNK,TOTAL,0,0,0,0,0,0,0,0,0,0,:
KE,UNK,UNK,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,:
KE,UNK,Y14-17,GENCONV,0,0,0,0,0,0,0,0,0,0,:
KE,UNK,Y14-17,HUMSTAT,0,0,0,0,0,0,0,0,0,0,:
KE,UNK,Y14-17,REJECTED,0,0,0,0,0,0,0,0,0,0,:
KE,UNK,Y14-17,SUB_PROT,0,0,0,0,0,0,0,0,0,0,:
KE,UNK,Y14-17,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,:
KE,UNK,Y14-17,TOTAL,0,0,0,0,0,0,0,0,0,0,:
KE,UNK,Y14-17,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,:
KE,UNK,Y18-34,GENCONV,0,0,0,0,0,0,0,0,0,0,:
KE,UNK,Y18-34,HUMSTAT,0,0,0,0,0,0,0,0,0,0,:
KE,UNK,Y18-34,REJECTED,0,0,0,0,0,0,0,0,0,0,:
KE,UNK,Y18-34,SUB_PROT,0,0,0,0,0,0,0,0,0,0,:
KE,UNK,Y18-34,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,:
KE,UNK,Y18-34,TOTAL,0,0,0,0,0,0,0,0,0,0,:
KE,UNK,Y18-34,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,:
KE,UNK,Y35-64,GENCONV,0,0,0,0,0,0,0,0,0,0,:
KE,UNK,Y35-64,HUMSTAT,0,0,0,0,0,0,0,0,0,0,:
KE,UNK,Y35-64,REJECTED,0,0,0,0,0,0,0,0,0,0,:
KE,UNK,Y35-64,SUB_PROT,0,0,0,0,0,0,0,0,0,0,:
KE,UNK,Y35-64,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,:
KE,UNK,Y35-64,TOTAL,0,0,0,0,0,0,0,0,0,0,:
KE,UNK,Y35-64,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,:
KE,UNK,Y_GE65,GENCONV,0,0,0,0,0,0,0,0,0,0,:
KE,UNK,Y_GE65,HUMSTAT,0,0,0,0,0,0,0,0,0,0,:
KE,UNK,Y_GE65,REJECTED,0,0,0,0,0,0,0,0,0,0,:
KE,UNK,Y_GE65,SUB_PROT,0,0,0,0,0,0,0,0,0,0,:
KE,UNK,Y_GE65,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,:
KE,UNK,Y_GE65,TOTAL,0,0,0,0,0,0,0,0,0,0,:
KE,UNK,Y_GE65,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,:
KE,UNK,Y_LT14,GENCONV,0,0,0,0,0,0,0,0,0,0,:
KE,UNK,Y_LT14,HUMSTAT,0,0,0,0,0,0,0,0,0,0,:
KE,UNK,Y_LT14,REJECTED,0,0,0,0,0,0,0,0,0,0,:
KE,UNK,Y_LT14,SUB_PROT,0,0,0,0,0,0,0,0,0,0,:
KE,UNK,Y_LT14,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,:
KE,UNK,Y_LT14,TOTAL,0,0,0,0,0,0,0,0,0,0,:
KE,UNK,Y_LT14,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,:
KE,UNK,Y_LT18,GENCONV,0,0,0,0,0,0,:,:,:,0,:
KE,UNK,Y_LT18,HUMSTAT,0,0,0,0,0,0,:,:,:,0,:
KE,UNK,Y_LT18,REJECTED,0,0,0,0,0,0,:,:,:,0,:
KE,UNK,Y_LT18,SUB_PROT,0,0,0,0,0,0,:,:,:,0,:
KE,UNK,Y_LT18,TEMP_PROT,0,0,0,0,0,0,:,:,:,0,:
KE,UNK,Y_LT18,TOTAL,0,0,0,0,0,0,:,:,:,0,:
KE,UNK,Y_LT18,TOTAL_POS,0,0,0,0,0,0,:,:,:,0,:
KG,F,TOTAL,GENCONV,0,0,0,0,0,0,0,0,0,0,0
KG,F,TOTAL,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
KG,F,TOTAL,REJECTED,0,0,0,0,0,0,5,0,0,0,0
KG,F,TOTAL,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
KG,F,TOTAL,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
KG,F,TOTAL,TOTAL,0,0,0,0,0,0,5,0,0,0,0
KG,F,TOTAL,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
KG,F,UNK,GENCONV,0,0,0,0,0,0,0,0,0,0,0
KG,F,UNK,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
KG,F,UNK,REJECTED,0,0,0,0,0,0,0,0,0,0,0
KG,F,UNK,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
KG,F,UNK,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
KG,F,UNK,TOTAL,0,0,0,0,0,0,0,0,0,0,0
KG,F,UNK,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
KG,F,Y14-17,GENCONV,0,0,0,0,0,0,0,0,0,0,0
KG,F,Y14-17,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
KG,F,Y14-17,REJECTED,0,0,0,0,0,0,0,0,0,0,0
KG,F,Y14-17,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
KG,F,Y14-17,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
KG,F,Y14-17,TOTAL,0,0,0,0,0,0,0,0,0,0,0
KG,F,Y14-17,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
KG,F,Y18-34,GENCONV,0,0,0,0,0,0,0,0,0,0,0
KG,F,Y18-34,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
KG,F,Y18-34,REJECTED,0,0,0,0,0,0,0,0,0,0,0
KG,F,Y18-34,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
KG,F,Y18-34,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
KG,F,Y18-34,TOTAL,0,0,0,0,0,0,0,0,0,0,0
KG,F,Y18-34,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
KG,F,Y35-64,GENCONV,0,0,0,0,0,0,0,0,0,0,0
KG,F,Y35-64,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
KG,F,Y35-64,REJECTED,0,0,0,0,0,0,0,0,0,0,0
KG,F,Y35-64,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
KG,F,Y35-64,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
KG,F,Y35-64,TOTAL,0,0,0,0,0,0,0,0,0,0,0
KG,F,Y35-64,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
KG,F,Y_GE65,GENCONV,0,0,0,0,0,0,0,0,0,0,0
KG,F,Y_GE65,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
KG,F,Y_GE65,REJECTED,0,0,0,0,0,0,0,0,0,0,0
KG,F,Y_GE65,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
KG,F,Y_GE65,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
KG,F,Y_GE65,TOTAL,0,0,0,0,0,0,0,0,0,0,0
KG,F,Y_GE65,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
KG,F,Y_LT14,GENCONV,0,0,0,0,0,0,0,0,0,0,0
KG,F,Y_LT14,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
KG,F,Y_LT14,REJECTED,0,0,0,0,0,0,0,0,0,0,0
KG,F,Y_LT14,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
KG,F,Y_LT14,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
KG,F,Y_LT14,TOTAL,0,0,0,0,0,0,0,0,0,0,0
KG,F,Y_LT14,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
KG,F,Y_LT18,GENCONV,0,0,0,0,0,0,:,:,:,0,0
KG,F,Y_LT18,HUMSTAT,0,0,0,0,0,0,:,:,:,0,0
KG,F,Y_LT18,REJECTED,0,0,0,0,0,0,:,:,:,0,0
KG,F,Y_LT18,SUB_PROT,0,0,0,0,0,0,:,:,:,0,0
KG,F,Y_LT18,TEMP_PROT,0,0,0,0,0,0,:,:,:,0,0
KG,F,Y_LT18,TOTAL,0,0,0,0,0,0,:,:,:,0,0
KG,F,Y_LT18,TOTAL_POS,0,0,0,0,0,0,:,:,:,0,0
KG,M,TOTAL,GENCONV,0,0,0,0,0,0,0,0,0,0,0
KG,M,TOTAL,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
KG,M,TOTAL,REJECTED,0,0,0,0,0,0,0,0,0,0,0
KG,M,TOTAL,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
KG,M,TOTAL,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
KG,M,TOTAL,TOTAL,0,0,0,0,0,0,0,0,0,0,0
KG,M,TOTAL,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
KG,M,UNK,GENCONV,0,0,0,0,0,0,0,0,0,0,0
KG,M,UNK,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
KG,M,UNK,REJECTED,0,0,0,0,0,0,0,0,0,0,0
KG,M,UNK,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
KG,M,UNK,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
KG,M,UNK,TOTAL,0,0,0,0,0,0,0,0,0,0,0
KG,M,UNK,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
KG,M,Y14-17,GENCONV,0,0,0,0,0,0,0,0,0,0,0
KG,M,Y14-17,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
KG,M,Y14-17,REJECTED,0,0,0,0,0,0,0,0,0,0,0
KG,M,Y14-17,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
KG,M,Y14-17,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
KG,M,Y14-17,TOTAL,0,0,0,0,0,0,0,0,0,0,0
KG,M,Y14-17,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
KG,M,Y18-34,GENCONV,0,0,0,0,0,0,0,0,0,0,0
KG,M,Y18-34,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
KG,M,Y18-34,REJECTED,0,0,0,0,0,0,0,0,0,0,0
KG,M,Y18-34,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
KG,M,Y18-34,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
KG,M,Y18-34,TOTAL,0,0,0,0,0,0,0,0,0,0,0
KG,M,Y18-34,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
KG,M,Y35-64,GENCONV,0,0,0,0,0,0,0,0,0,0,0
KG,M,Y35-64,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
KG,M,Y35-64,REJECTED,0,0,0,0,0,0,0,0,0,0,0
KG,M,Y35-64,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
KG,M,Y35-64,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
KG,M,Y35-64,TOTAL,0,0,0,0,0,0,0,0,0,0,0
KG,M,Y35-64,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
KG,M,Y_GE65,GENCONV,0,0,0,0,0,0,0,0,0,0,0
KG,M,Y_GE65,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
KG,M,Y_GE65,REJECTED,0,0,0,0,0,0,0,0,0,0,0
KG,M,Y_GE65,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
KG,M,Y_GE65,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
KG,M,Y_GE65,TOTAL,0,0,0,0,0,0,0,0,0,0,0
KG,M,Y_GE65,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
KG,M,Y_LT14,GENCONV,0,0,0,0,0,0,0,0,0,0,0
KG,M,Y_LT14,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
KG,M,Y_LT14,REJECTED,0,0,0,0,0,0,0,0,0,0,0
KG,M,Y_LT14,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
KG,M,Y_LT14,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
KG,M,Y_LT14,TOTAL,0,0,0,0,0,0,0,0,0,0,0
KG,M,Y_LT14,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
KG,M,Y_LT18,GENCONV,0,0,0,0,0,0,:,:,:,0,0
KG,M,Y_LT18,HUMSTAT,0,0,0,0,0,0,:,:,:,0,0
KG,M,Y_LT18,REJECTED,0,0,0,0,0,0,:,:,:,0,0
KG,M,Y_LT18,SUB_PROT,0,0,0,0,0,0,:,:,:,0,0
KG,M,Y_LT18,TEMP_PROT,0,0,0,0,0,0,:,:,:,0,0
KG,M,Y_LT18,TOTAL,0,0,0,0,0,0,:,:,:,0,0
KG,M,Y_LT18,TOTAL_POS,0,0,0,0,0,0,:,:,:,0,0
KG,T,TOTAL,GENCONV,0,0,0,0,0,0,0,0,0,0,0
KG,T,TOTAL,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
KG,T,TOTAL,REJECTED,0,0,0,0,0,0,5,0,0,0,0
KG,T,TOTAL,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
KG,T,TOTAL,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
KG,T,TOTAL,TOTAL,0,0,0,0,0,0,5,0,0,0,0
KG,T,TOTAL,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
KG,T,UNK,GENCONV,0,0,0,0,0,0,0,0,0,0,0
KG,T,UNK,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
KG,T,UNK,REJECTED,0,0,0,0,0,0,0,0,0,0,0
KG,T,UNK,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
KG,T,UNK,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
KG,T,UNK,TOTAL,0,0,0,0,0,0,0,0,0,0,0
KG,T,UNK,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
KG,T,Y14-17,GENCONV,0,0,0,0,0,0,0,0,0,0,0
KG,T,Y14-17,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
KG,T,Y14-17,REJECTED,0,0,0,0,0,0,0,0,0,0,0
KG,T,Y14-17,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
KG,T,Y14-17,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
KG,T,Y14-17,TOTAL,0,0,0,0,0,0,0,0,0,0,0
KG,T,Y14-17,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
KG,T,Y18-34,GENCONV,0,0,0,0,0,0,0,0,0,0,0
KG,T,Y18-34,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
KG,T,Y18-34,REJECTED,0,0,0,0,0,0,0,0,0,0,0
KG,T,Y18-34,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
KG,T,Y18-34,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
KG,T,Y18-34,TOTAL,0,0,0,0,0,0,0,0,0,0,0
KG,T,Y18-34,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
KG,T,Y35-64,GENCONV,0,0,0,0,0,0,0,0,0,0,0
KG,T,Y35-64,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
KG,T,Y35-64,REJECTED,0,0,0,0,0,0,0,0,0,0,0
KG,T,Y35-64,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
KG,T,Y35-64,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
KG,T,Y35-64,TOTAL,0,0,0,0,0,0,0,0,0,0,0
KG,T,Y35-64,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
KG,T,Y_GE65,GENCONV,0,0,0,0,0,0,0,0,0,0,0
KG,T,Y_GE65,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
KG,T,Y_GE65,REJECTED,0,0,0,0,0,0,0,0,0,0,0
KG,T,Y_GE65,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
KG,T,Y_GE65,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
KG,T,Y_GE65,TOTAL,0,0,0,0,0,0,0,0,0,0,0
KG,T,Y_GE65,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
KG,T,Y_LT14,GENCONV,0,0,0,0,0,0,0,0,0,0,0
KG,T,Y_LT14,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
KG,T,Y_LT14,REJECTED,0,0,0,0,0,0,0,0,0,0,0
KG,T,Y_LT14,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
KG,T,Y_LT14,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
