﻿CFTID,CfT CA Unique ID,ORGANIZATIONNAME,CA_TYPE,CA_TYPE_EL,CFTTITLE,Date Published,Tenders Submission Deadline,Procedure El,Contract Type El,Most Economically Advantageous Tender,Above or Below threshold,EU funding,EONAMES,EOs number,EONAME,Estimated Value,AWARDEDCONTRVALUE,Date Published,AWARDDATE,CPVCODES
4644538,04/2021,Τμήμα Αλιείας και Θαλασσίων Ερευνών,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΠΡΟΣΦΟΡΑ ΓΙΑ ΤΗΝ ΑΣΦΑΛΙΣΗ ΤΩΝ ΠΕΡΙΠΟΛΙΚΩΝ ΣΚΑΦΩΝ ΤΟΥ ΤΜΗΜΑΤΟΣ ΑΛΙΕΙΑΣ ΚΑΙ ΘΑΛΑΣΣΙΩΝ ΕΡΕΥΝΩΝ (ΤΑΘΕ) (ΑΡ. ΔΙΑΓΩΝΙΣΜΟΥ: 04/2021).,05-03-2021 10:01:55,06-04-2021 10:00:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Cystar Insurance Brokers Ltd,1,Cystar Insurance Brokers Ltd,47000,40990,05-03-2021 10:01:55,12-05-2021 10:35:27,"66000000, 66514150"
4770710,ΕΜΛ (ΤΠ.ΣΔ) 4/2021,Τμήμα Δημοσίων Έργων,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Προμήθεια και τοποθέτηση θύρας ασφαλείας και την κατασκευή οροφής στο ΚΕ.ΠΟ Ξυλοφάγου, ΕΜΛ (ΤΠ.ΣΔ) 4/2021. ",19-04-2021 09:00:00,N/A,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,kisa metal works ltd,1,kisa metal works ltd,3690,3690,19-04-2021 09:00:00,12-05-2021 11:00:00,45200000
4462719,UCY-2020-047- ΥΑΔ,Πανεπιστήμιο Κύπρου,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,"UCY-2020-047- ΥΑΔ - Διαγωνισμός για την Παροχή Υπηρεσιών Ιατροφαρμακευτικής Ασφάλισης στο προσωπικό, συνταξιούχους και εξαρτώμενα του Πανεπιστημίου Κύπρου",10-11-2020 15:08:50,15-12-2020 12:00:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"ALTIUS INSURANCE LTD, CNP CYPRIALIFE LTD, Universal Life Ins Public co ltd",3,CNP CYPRIALIFE LTD,2800000,2307268,10-11-2020 15:08:50,12-05-2021 11:27:02,66512200
4798782,Δ.Δ. 05/2021,Πυροσβεστική Υπηρεσία Κύπρου,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Προμήθεια (αγορά) δυο (02) Φορείων Διάσωσης Διαιρούμενου Τύπου ,11-05-2021 09:00:00,N/A,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,T.A.S.K TRADING LTD,1,T.A.S.K TRADING LTD,6400,5870,11-05-2021 09:00:00,12-05-2021 12:00:00,35000000
4606012,9/2021,Δήμος Πάφου,Regional/Local authorities,Δήμοι/Κοινότητες,ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΠΑΡΟΧΗ ΑΣΦΑΛΙΣΤΙΚΩΝ ΥΠΗΡΕΣΙΩΝ ΓΕΝΙΚΟΥ ΚΛΑΔΟΥ,16-02-2021 12:18:53,03-03-2021 12:00:00,Ανοικτή,Υπηρεσίες,Βάσει Βέλτιστης σχέσης Τιμής-Ποιότητας,Κάτω,Όχι,"Progressive Insurance Ltd, ΥΔΡΟΓΕΙΟΣ ΑΣΦΑΛΙΣΤΙΚΗ ΕΤΑΙΡΕΙΑ (ΚΥΠΡΟΥ) ΛΤΔ",2,ΥΔΡΟΓΕΙΟΣ ΑΣΦΑΛΙΣΤΙΚΗ ΕΤΑΙΡΕΙΑ (ΚΥΠΡΟΥ) ΛΤΔ,90000,106960,16-02-2021 12:18:53,12-05-2021 13:41:46,"66500000, 66000000, 66510000"
4606879,8/2021,Δήμος Πάφου,Regional/Local authorities,Δήμοι/Κοινότητες,ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΤΗΝ ΟΜΑΔΙΚΗ ΑΣΦΑΛΙΣΗ ΖΩΗΣ ΚΑΙ ΠΡΟΣΩΠΙΚΩΝ ΑΤΥΧΗΜΑΤΩΝ,16-02-2021 13:50:22,04-03-2021 12:00:00,Ανοικτή,Υπηρεσίες,Βάσει Βέλτιστης σχέσης Τιμής-Ποιότητας,Κάτω,Όχι,"ALTIUS INSURANCE LTD, CNP CYPRIALIFE LTD, EUROLIFE LTD, Universal Life Ins Public co ltd",4,ALTIUS INSURANCE LTD,48000,47428,16-02-2021 13:50:22,12-05-2021 14:35:14,"66000000, 66510000, 66500000"
4796274, Σ.Δ. 239/2021 ΥΥ ,Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Προσφορά για την Προμηθεια Πολυδύναμου Εμβολίου με συνοπτικες διαδικασίες και με κριτήριο επιλογής αναδόχου τη χαμηλότερη τιμή Σ.Δ. 239/2021 ΥΥ ,20-04-2021 00:00:00,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,ΚΑΠΑΚΙΩΤΗΣ ΚΑΙ ΠΑΠΑΕΛΛΗΝΑΣ ΛΙΜΙΤΕΔ,1,ΚΑΠΑΚΙΩΤΗΣ ΚΑΙ ΠΑΠΑΕΛΛΗΝΑΣ ΛΙΜΙΤΕΔ,49000,49000,20-04-2021 00:00:00,13-05-2021 00:00:00,33651600
4796314, Σ.Δ. 234/2021 OAΥ ,Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Προσφορά για την Προμηθεια Fulvestrant 250mg solution for injection με συνοπτικες διαδικασίες και με κριτήριο επιλογής αναδόχου τη χαμηλότερη τιμή Σ.Δ. 234/2021 ΟΑΥ ,15-04-2021 00:00:00,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Medilink Pharmaceuticals Ltd,1,Medilink Pharmaceuticals Ltd,27000,27000,15-04-2021 00:00:00,13-05-2021 00:00:00,33652000
4528300,ΟΧΣ 17/2020,Οργανισμός Χρηματοδοτήσεως Στέγης,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΟΧΣ 17/2020 - Αγορά υπηρεσιών φρουρών ασφαλείας για τα καταστήματα του Οργανισμού Χρηματοδοτήσεως Στέγης,23-12-2020 14:05:24,08-02-2021 12:00:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Brink's Cyprus (Private Security Services) Limited, C.K.C.PRIVATE SECURITY SERVICES LTD, EAGLE WATCH SECURITY SERVICES LTD, S.P.S Security Ltd, S.STIGGAS PRIVATE SECURITY SRVICES LTD, symeoupavlou zeus private security ltd, ΙΛΑΡΧΟΣ ΥΠΗΡΕΣΙΕΣ ΛΤΔ",7,S.P.S Security Ltd,54000,25284,23-12-2020 14:05:24,13-05-2021 09:26:10,"79710000, 79721000"
4296456,2/2020,Υπηρεσίες Κοινωνικής Ευημερίας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Εξασφάλιση Υπηρεσιών Ομάδας Διαχείρισης Έργου Αναδιάρθρωσης Υπηρεσιών Κοινωνικής Ευημερίας, το οποίο δύναται να συγχρηματοδοτηθεί από το Ευρωπαϊκό Κοινωνικό Ταμείο",28-07-2020 13:41:58,28-09-2020 12:00:00,Ανοικτή,Υπηρεσίες,Βάσει Βέλτιστης σχέσης Τιμής-Ποιότητας,Πάνω,Ναι,"ERNST AND YOUNG CYPRUS LIMITED, KPMG Limited, PLANET Α.Ε., PricewaterhouseCoopers Ltd",4,PricewaterhouseCoopers Ltd,650000,356975,28-07-2020 13:41:58,13-05-2021 10:28:53,79421000
4618928,14/2021,Δήμος Λάρνακας,Regional/Local authorities,Δήμοι/Κοινότητες,"Εκτέλεση του έργου: ""Επιδιόρθωση της Οδού Αλβέρτου Σβάιτσερ στη Λάρνακα"" (14/2021)",22-02-2021 12:14:31,09-03-2021 11:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,IACOVOU CONSTRUCTION LTD,1,IACOVOU CONSTRUCTION LTD,20000,23380,22-02-2021 12:14:31,13-05-2021 10:54:01,45000000
4541845,1/2021,Δήμος Λάρνακας,Regional/Local authorities,Δήμοι/Κοινότητες,Προμήθεια του Δήμου Λάρνακας με εντομοκτόνα και ποντικοκτόνα (1/2021),11-01-2021 15:13:57,27-01-2021 11:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"E.H.ALEVRAS AND SONS AGRICULTURAL HOUSE LTD, L. LAMBROU AGRO LTD, Spyros Stavrinides Chemicals Ltd, Α + Ε Στυλιανού Τεχνοχημική Λτδ",4,Spyros Stavrinides Chemicals Ltd,35100,18604,11-01-2021 15:13:57,13-05-2021 11:26:39,24000000
4541845,1/2021,Δήμος Λάρνακας,Regional/Local authorities,Δήμοι/Κοινότητες,Προμήθεια του Δήμου Λάρνακας με εντομοκτόνα και ποντικοκτόνα (1/2021),11-01-2021 15:13:57,27-01-2021 11:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"E.H.ALEVRAS AND SONS AGRICULTURAL HOUSE LTD, L. LAMBROU AGRO LTD, Spyros Stavrinides Chemicals Ltd, Α + Ε Στυλιανού Τεχνοχημική Λτδ",4,L. LAMBROU AGRO LTD,35100,8,11-01-2021 15:13:57,13-05-2021 11:26:39,24000000
4782467,29/2021Τ,Δήμος Λεμεσού,Regional/Local authorities,Δήμοι/Κοινότητες,Παροχή υπηρεσιών για κατασκευή πασχαλινού διάκοσμου,05-05-2021 12:00:00,N/A,Συνοπτική Διαδικασία,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"E.F.S navigation (Cyprus) Co Ltd, STUDIO8 LTD",2,E.F.S navigation (Cyprus) Co Ltd,7660,2760,05-05-2021 12:00:00,13-05-2021 12:00:00,45451000
4782467,29/2021Τ,Δήμος Λεμεσού,Regional/Local authorities,Δήμοι/Κοινότητες,Παροχή υπηρεσιών για κατασκευή πασχαλινού διάκοσμου,05-05-2021 12:00:00,N/A,Συνοπτική Διαδικασία,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"E.F.S navigation (Cyprus) Co Ltd, STUDIO8 LTD",2,STUDIO8 LTD,7660,4900,05-05-2021 12:00:00,13-05-2021 12:00:00,45451000
4830447,UCY-2021-012-ΚΟΙΟΣ,Πανεπιστήμιο Κύπρου,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,"UCY-2021-012-ΚΟΙΟΣ: OPAL-RT OP5700 – Expansion of processing cores, Expansion of I/O channels and Additional communication protocols",22-03-2021 09:00:00,N/A,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,OPAL-RT,1,OPAL-RT,60000,57270,22-03-2021 09:00:00,14-05-2021 11:00:00,"32000000, 48000000"
4616188,Φ.Υ.Υ.13.25.02.01.98.1 ΔΔΧΔΠΔ ΣΠΥΥ 27/2021 (ΟAY),Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Προσφορά για την προμήθεια Human Normal Immunoglobulin ΔΔΧΔΠΔ ΣΠΥΥ 27/2021 (ΟAY),13-04-2021 13:42:23,24-02-2021 13:00:00,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,Pharmaceutical Trading Co Ltd,1,Pharmaceutical Trading Co Ltd,0,8160000,13-04-2021 13:42:23,14-05-2021 12:57:34,33651520
4565397,Φ.Υ.Υ.13.25.02.01.104 ΑΡ.ΔΙΑΓ. Φ.Υ.Υ.14/2021 (ΟΑΥ),Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Προσφορά για την προμήθεια Αντιρετροϊκών Φαρμάκων αρ.διαγ. Φ.Υ.Υ.14/2021 (ΟΑΥ),26-01-2021 14:13:33,11-02-2021 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"M.A. PHARMACEUTICALS TRADING LTD, Remedica Ltd, ΚΑΠΑΚΙΩΤΗΣ ΚΑΙ ΠΑΠΑΕΛΛΗΝΑΣ ΛΙΜΙΤΕΔ",3,Remedica Ltd,555775,447279,26-01-2021 14:13:33,14-05-2021 14:33:31,33651400
4565397,Φ.Υ.Υ.13.25.02.01.104 ΑΡ.ΔΙΑΓ. Φ.Υ.Υ.14/2021 (ΟΑΥ),Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Προσφορά για την προμήθεια Αντιρετροϊκών Φαρμάκων αρ.διαγ. Φ.Υ.Υ.14/2021 (ΟΑΥ),26-01-2021 14:13:33,11-02-2021 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"M.A. PHARMACEUTICALS TRADING LTD, Remedica Ltd, ΚΑΠΑΚΙΩΤΗΣ ΚΑΙ ΠΑΠΑΕΛΛΗΝΑΣ ΛΙΜΙΤΕΔ",3,M.A. PHARMACEUTICALS TRADING LTD,555775,55000,26-01-2021 14:13:33,14-05-2021 14:33:31,33651400
4639524,"ΔΔΧΔΠΔ.ΠΣΠ 29/2021,Φ.Υ.Υ 13.25.02.08.75.1",Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Προσφορά για την Προμήθεια ''Iclusig'' με Διαδικασία Διαπραγμάτευσης Χωρίς Δημοσίευση Προκήρυξης Διαγωνισμού,ΔΔΧΔΠΔ.ΠΣΠ 29/2021 -YY",06-05-2021 15:11:39,11-03-2021 13:00:00,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,GENESIS PHARMA (CYPRUS) LTD,1,GENESIS PHARMA (CYPRUS) LTD,0,42000,06-05-2021 15:11:39,14-05-2021 21:13:38,33652100
4639524,"ΔΔΧΔΠΔ.ΠΣΠ 29/2021,Φ.Υ.Υ 13.25.02.08.75.1",Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Προσφορά για την Προμήθεια ''Iclusig'' με Διαδικασία Διαπραγμάτευσης Χωρίς Δημοσίευση Προκήρυξης Διαγωνισμού,ΔΔΧΔΠΔ.ΠΣΠ 29/2021 -YY",06-05-2021 15:11:39,11-03-2021 13:00:00,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,GENESIS PHARMA (CYPRUS) LTD,1,GENESIS PHARMA (CYPRUS) LTD,0,80700,06-05-2021 15:11:39,14-05-2021 21:13:38,33652100
4806589, Σ.Δ. 233/2021 OAΥ ,Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Προσφορά για την Προμηθεια κάψουλων Penicillamine 250-300mg με συνοπτικες διαδικασίες και με κριτήριο επιλογής αναδόχου τη χαμηλότερη τιμή Σ.Δ. 233/2021 OAΥ ,15-04-2021 00:00:00,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,M.A. PHARMACEUTICALS TRADING LTD,1,M.A. PHARMACEUTICALS TRADING LTD,26400,26400,15-04-2021 00:00:00,17-05-2021 00:00:00,33632000
4704164,012-2021,Τεχνολογικό Πανεπιστήμιο Κύπρου,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,012-2021 SUPPLY OF CONSUMABLES FOR THE NEEDS OF THE CYPRUS UNIVERSITY OF TECHNOLOGY-ROLA FLEX PROJECT,09-04-2021 10:38:22,19-04-2021 12:30:00,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"1-MATERIAL INC, A.J.VOUROS LTD, Brilliant Matters Organic Electronics Inc., Ossila Limited, Solarmer Materials Inc",5,Solarmer Materials Inc,15000,8662,09-04-2021 10:38:22,17-05-2021 09:01:30,24000000
4704164,012-2021,Τεχνολογικό Πανεπιστήμιο Κύπρου,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,012-2021 SUPPLY OF CONSUMABLES FOR THE NEEDS OF THE CYPRUS UNIVERSITY OF TECHNOLOGY-ROLA FLEX PROJECT,09-04-2021 10:38:22,19-04-2021 12:30:00,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"1-MATERIAL INC, A.J.VOUROS LTD, Brilliant Matters Organic Electronics Inc., Ossila Limited, Solarmer Materials Inc",5,Ossila Limited,15000,755,09-04-2021 10:38:22,17-05-2021 09:01:30,24000000
4704164,012-2021,Τεχνολογικό Πανεπιστήμιο Κύπρου,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,012-2021 SUPPLY OF CONSUMABLES FOR THE NEEDS OF THE CYPRUS UNIVERSITY OF TECHNOLOGY-ROLA FLEX PROJECT,09-04-2021 10:38:22,19-04-2021 12:30:00,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"1-MATERIAL INC, A.J.VOUROS LTD, Brilliant Matters Organic Electronics Inc., Ossila Limited, Solarmer Materials Inc",5,A.J.VOUROS LTD,15000,3056,09-04-2021 10:38:22,17-05-2021 09:01:30,24000000
4704164,012-2021,Τεχνολογικό Πανεπιστήμιο Κύπρου,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,012-2021 SUPPLY OF CONSUMABLES FOR THE NEEDS OF THE CYPRUS UNIVERSITY OF TECHNOLOGY-ROLA FLEX PROJECT,09-04-2021 10:38:22,19-04-2021 12:30:00,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"1-MATERIAL INC, A.J.VOUROS LTD, Brilliant Matters Organic Electronics Inc., Ossila Limited, Solarmer Materials Inc",5,1-MATERIAL INC,15000,900,09-04-2021 10:38:22,17-05-2021 09:01:30,24000000
4704164,012-2021,Τεχνολογικό Πανεπιστήμιο Κύπρου,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,012-2021 SUPPLY OF CONSUMABLES FOR THE NEEDS OF THE CYPRUS UNIVERSITY OF TECHNOLOGY-ROLA FLEX PROJECT,09-04-2021 10:38:22,19-04-2021 12:30:00,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"1-MATERIAL INC, A.J.VOUROS LTD, Brilliant Matters Organic Electronics Inc., Ossila Limited, Solarmer Materials Inc",5,Brilliant Matters Organic Electronics Inc.,15000,1623,09-04-2021 10:38:22,17-05-2021 09:01:30,24000000
4314689,066-2020,Τεχνολογικό Πανεπιστήμιο Κύπρου,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,Διαγωνισμός 066-2020 που αφορά Παροχή Υπηρεσιών από ξενοδοχειακές μονάδες στη Λεμεσό για διεξαγωγή διάφορων ενδοπανεπιστημιακών σεμιναρίων για το προσωπικό του Τεχνολογικού Πανεπιστημίου Κύπρου.,30-07-2020 16:24:20,20-08-2020 12:30:00,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"AJAX HOTEL, CHARTEREDHOUSE ESTATES LIMITED, MEDITERRANEAN BEACH HOTEL, The Churchill Hotel Management Ltd",4,CHARTEREDHOUSE ESTATES LIMITED,15000,15000,30-07-2020 16:24:20,17-05-2021 09:14:44,"55120000, 55100000"
4678189,Α/Α 07/2021,Οργανισμός Νεολαίας Κύπρου,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,"Διαγωνισμός Α/Α 07/2021 για την Αγορά Υπηρεσιών Λογιστικής και Οικονομικής Διαχείρισης των Ευρωπαϊκών Προγραμμάτων Erasmus+: Νεολαία, Ευρωπαϊκού Σώματος Αλληλεγγύης και Ευρωπαϊκού Δικτύου Eurodesk",24-03-2021 14:59:02,14-04-2021 12:00:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"BAKER TILLY KLITOU, C. K. S. IDEAL LOGISTICS LIMITED, Deloitte Limited, D. S. Th Services Limited, HMI AND PARTNERS LTD, RTD Talos Ltd",6,HMI AND PARTNERS LTD,65000,47700,24-03-2021 14:59:02,17-05-2021 09:40:10,79211000
4599473,04/2021/Α.Δ./Ε.Μ.ΠΑΦΟΥ,Τμήμα Δημοσίων Έργων,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΠΡΟΜΗΘΕΙΑ ΚΡΥΑΣ ΜΠΟΓΙΑΣ (ROAD MARKING) ΟΔΟΣΤΡΩΜΑΤΟΣ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΟΥ ΤΜΗΜΑΤΟΣ ΔΗΜΟΣΙΩΝ ΕΡΓΩΝ ΠΑΦΟΥ(ΑΡ. ΔΙΑΓΩΝΙΣΜΟΥ: 04/2021/Α.Δ./Ε.Μ.ΠΑΦΟΥ),12-02-2021 13:29:51,26-02-2021 11:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A. Jacovides Trading Ltd, A.N.C. Waterproofing Industries  Ltd., GOWEST Ltd",3,A. Jacovides Trading Ltd,15000,15000,12-02-2021 13:29:51,17-05-2021 09:58:13,44811000
4526755,10/2020,Συμβούλιο Υδατοπρομήθειας Λευκωσίας,Utilities,Οργανισμοί Κοινής Ωφελείας,Π 10/2020 Εργασίες ανακαίνισης και ενεργειακής αναβάθμισης των κεντρικών γραφείων του Συμβουλίου Υδατοπρομήθειας Λευκωσίας (ΣΥΛ) στην Λεωφόρο Αθαλάσσας στον Στρόβολο.,23-12-2020 09:48:41,29-01-2021 12:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"AKI CONSTRUCTIONS LTD, A. PANAYIDES CONTRACTING LTD, C.ROUSHAS TRADING AND DEVELOPMENT LTD, Α κ΄ Α ΑΠΟΣΤΟΛΙΔΗΣ ΕΡΓΟΛΗΠΤΙΚΗ ΕΤΑΙΡΕΙΑ ΛΤΔ, ΕΝΩΤΕΧΝΙΚΗ ΑΤΕ, Ν. ΓΑΒΡΙΗΛ ΚΑΙ ΥΙΟΙ ΛΙΜΙΤΕΔ, ΟΙΚΟΔΟΜΙΚΕΣ ΕΠΙΧΕΙΡΗΣΕΙΣ ΣΤΑΥΡΟΣ Α. ΣΤΑΥΡΟΥ ΛΤΔ",7,AKI CONSTRUCTIONS LTD,800000,717454,23-12-2020 09:48:41,17-05-2021 10:22:07,"45310000, 45351000, 45300000, 45350000, 45400000, 45454100"
4542982,1/2021,Συμβούλιο Υδατοπρομήθειας Λευκωσίας,Utilities,Οργανισμοί Κοινής Ωφελείας,Αρ.1/2021 Υπηρεσίες εγκατάστασης υδρευτικού δικτύου σε διάφορες περιοχές της Λευκωσίας για την περίοδο 1η Απριλίου 2021 μέχρι 31η Μαρτίου 2022 και με δικαίωμα ανανέωσης για ακόμα ένα χρόνο,12-01-2021 12:00:47,05-02-2021 12:00:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Βάσος Βασιλείου, ΙΚΑΡΟΣ ΕΛΕΥΘΕΡΙΟΥ ΚΑΤΑΣΚΕΥΕΣ ΛΤΔ",2,Βάσος Βασιλείου,95000,44215,12-01-2021 12:00:47,17-05-2021 10:54:36,51000000
4589138,Δ.Τ.Δ.Ε. (Ε.Μ. Λ/ΣΟΥ) 4/2021,Τμήμα Δημοσίων Έργων,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Δ.Τ.Δ.Ε. (Ε.Μ. Λ/ΣΟΥ) 4/2021 ΑΣΦΑΛΤΙΚΟΥ ΣΚΥΡΟΔΕΜΑΤΟΣ (PREMIX) ΓΙΑ ΣΦΡΑΓΙΣΤΙΚΕΣ ΕΠΑΛΕΙΨΕΙΣ ΣΤΗΝ ΕΠΑΡΧΙΑ ΛΕΜΕΣΟΥ,09-02-2021 10:18:33,25-02-2021 11:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Cyfield Asphalt Co LTD, IACOVOU CONSTRUCTION LTD",2,Cyfield Asphalt Co LTD,60000,60000,09-02-2021 10:18:33,17-05-2021 12:45:06,"45222000, 44113620, 44113800, 44113000"
4555852,03/2021,Συμβούλιο Υδατοπρομήθειας Λευκωσίας,Utilities,Οργανισμοί Κοινής Ωφελείας,03/2021 Προμήθεια διάφορων εξαρτημάτων αγωγών ύδρευσης,19-01-2021 14:25:31,15-02-2021 12:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A4 LTD, Consolidated Construction Co Ltd, M.G YDRODOMI LTD, ΜΙΧΑΗΛ ΑΠΟΣΤΟΛΙΔΗΣ ΚΑΙ ΣΙΑ ΛΤΔ, Σπύρος Σταυρινίδης Λτδ",5,M.G YDRODOMI LTD,151000,17588,19-01-2021 14:25:31,17-05-2021 14:04:33,"44164310, 44163000"
4555852,03/2021,Συμβούλιο Υδατοπρομήθειας Λευκωσίας,Utilities,Οργανισμοί Κοινής Ωφελείας,03/2021 Προμήθεια διάφορων εξαρτημάτων αγωγών ύδρευσης,19-01-2021 14:25:31,15-02-2021 12:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A4 LTD, Consolidated Construction Co Ltd, M.G YDRODOMI LTD, ΜΙΧΑΗΛ ΑΠΟΣΤΟΛΙΔΗΣ ΚΑΙ ΣΙΑ ΛΤΔ, Σπύρος Σταυρινίδης Λτδ",5,A4 LTD,151000,39554,19-01-2021 14:25:31,17-05-2021 14:04:33,"44164310, 44163000"
4555852,03/2021,Συμβούλιο Υδατοπρομήθειας Λευκωσίας,Utilities,Οργανισμοί Κοινής Ωφελείας,03/2021 Προμήθεια διάφορων εξαρτημάτων αγωγών ύδρευσης,19-01-2021 14:25:31,15-02-2021 12:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A4 LTD, Consolidated Construction Co Ltd, M.G YDRODOMI LTD, ΜΙΧΑΗΛ ΑΠΟΣΤΟΛΙΔΗΣ ΚΑΙ ΣΙΑ ΛΤΔ, Σπύρος Σταυρινίδης Λτδ",5,Consolidated Construction Co Ltd,151000,66830,19-01-2021 14:25:31,17-05-2021 14:04:33,"44164310, 44163000"
4555852,03/2021,Συμβούλιο Υδατοπρομήθειας Λευκωσίας,Utilities,Οργανισμοί Κοινής Ωφελείας,03/2021 Προμήθεια διάφορων εξαρτημάτων αγωγών ύδρευσης,19-01-2021 14:25:31,15-02-2021 12:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A4 LTD, Consolidated Construction Co Ltd, M.G YDRODOMI LTD, ΜΙΧΑΗΛ ΑΠΟΣΤΟΛΙΔΗΣ ΚΑΙ ΣΙΑ ΛΤΔ, Σπύρος Σταυρινίδης Λτδ",5,Σπύρος Σταυρινίδης Λτδ,151000,17656,19-01-2021 14:25:31,17-05-2021 14:04:33,"44164310, 44163000"
