citizen,decision,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008
NO,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
NO,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
NP,GENCONV,0,0,0,0,0,0,0,0,0,0,0
NP,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
NP,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
NP,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
NP,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
NP,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
NR,GENCONV,0,0,0,0,0,0,0,0,0,0,0
NR,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
NR,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
NR,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
NR,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
NR,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
NZ,GENCONV,0,0,0,0,0,0,0,0,0,0,0
NZ,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
NZ,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
NZ,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
NZ,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
NZ,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
OM,GENCONV,0,0,0,0,0,0,0,0,0,0,0
OM,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
OM,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
OM,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
OM,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
OM,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
PA,GENCONV,0,0,0,0,0,0,0,0,0,0,0
PA,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
PA,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
PA,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
PA,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
PA,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
PE,GENCONV,0,0,0,0,0,0,0,0,0,0,0
PE,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
PE,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
PE,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
PE,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
PE,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
PG,GENCONV,0,0,0,0,0,0,0,0,0,0,0
PG,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
PG,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
PG,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
PG,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
PG,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
PH,GENCONV,0,0,0,0,0,0,0,0,0,0,0
PH,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
PH,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
PH,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
PH,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
PH,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
PK,GENCONV,0,0,0,0,0,0,0,0,0,0,0
PK,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
PK,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
PK,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
PK,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
PK,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
PL,GENCONV,0,0,0,0,0,0,0,0,0,0,0
PL,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
PL,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
PL,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
PL,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
PL,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
PS,GENCONV,0,0,0,0,0,0,0,0,0,0,0
PS,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
PS,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
PS,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
PS,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
PS,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
PT,GENCONV,0,0,0,0,0,0,0,0,0,0,0
PT,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
PT,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
PT,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
PT,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
PT,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
PW,GENCONV,0,0,0,0,0,0,0,0,0,0,0
PW,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
PW,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
PW,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
PW,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
PW,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
PY,GENCONV,0,0,0,0,0,0,0,0,0,0,0
PY,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
PY,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
PY,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
PY,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
PY,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
QA,GENCONV,0,0,0,0,0,0,0,0,0,0,0
QA,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
QA,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
QA,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
QA,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
QA,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
RNC,GENCONV,0,0,0,0,0,0,0,0,0,0,: 
RNC,HUMSTAT,0,0,0,0,0,0,0,0,0,0,: 
RNC,SUB_PROT,0,0,0,0,0,0,0,0,0,0,: 
RNC,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,: 
RNC,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
RNC,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,: 
RO,GENCONV,0,0,0,0,0,0,0,0,0,0,0
RO,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
RO,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
RO,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
RO,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
RO,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
RS,GENCONV,0,0,0,0,0,0,0,0,0,0,0
RS,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
RS,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
RS,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
RS,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
RS,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
RU,GENCONV,0,0,0,0,0,0,0,0,0,0,0
RU,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
RU,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
RU,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
RU,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
RU,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
RW,GENCONV,0,0,0,0,0,0,0,0,0,0,0
RW,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
RW,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
RW,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
RW,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
RW,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
SA,GENCONV,0,0,0,0,0,0,0,0,0,0,0
SA,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
SA,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
SA,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
SA,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
SA,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
SB,GENCONV,0,0,0,0,0,0,0,0,0,0,0
SB,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
SB,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
SB,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
SB,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
SB,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
SC,GENCONV,0,0,0,0,0,0,0,0,0,0,0
SC,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
SC,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
SC,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
SC,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
SC,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
SD,GENCONV,0,0,0,0,0,0,0,0,0,0,0
SD,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
SD,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
SD,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
SD,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
SD,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
SE,GENCONV,0,0,0,0,0,0,0,0,0,0,0
SE,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
SE,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
SE,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
SE,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
SE,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
SG,GENCONV,0,0,0,0,0,0,0,0,0,0,0
SG,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
SG,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
SG,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
SG,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
SG,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
SI,GENCONV,0,0,0,0,0,0,0,0,0,0,0
SI,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
SI,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
SI,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
SI,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
SI,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
SK,GENCONV,0,0,0,0,0,0,0,0,0,0,0
SK,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
SK,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
SK,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
SK,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
SK,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
SL,GENCONV,0,0,0,0,0,0,0,0,0,0,0
SL,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
SL,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
SL,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
SL,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
SL,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
SM,GENCONV,0,0,0,0,0,0,0,0,0,0,0
SM,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
SM,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
SM,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
SM,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
SM,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
SN,GENCONV,0,0,0,0,0,0,0,0,0,0,0
SN,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
SN,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
SN,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
SN,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
SN,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
SO,GENCONV,0,0,0,0,0,0,0,0,0,0,0
SO,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
SO,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
SO,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
SO,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
SO,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
SR,GENCONV,0,0,0,0,0,0,0,0,0,0,0
SR,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
SR,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
SR,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
SR,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
SR,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
SS,GENCONV,0,0,0,0,0,0,: ,: ,: ,: ,: 
SS,HUMSTAT,0,0,0,0,0,0,: ,: ,: ,: ,: 
SS,SUB_PROT,0,0,0,0,0,0,: ,: ,: ,: ,: 
SS,TEMP_PROT,0,0,0,0,0,0,: ,: ,: ,: ,: 
SS,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
SS,WITHDRAWN,: ,0,0,0,0,0,: ,: ,: ,: ,: 
ST,GENCONV,0,0,0,0,0,0,0,0,0,0,0
ST,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
ST,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
ST,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
ST,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
ST,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
STLS,GENCONV,0,0,0,0,0,0,0,0,0,0,0
STLS,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
STLS,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
STLS,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
STLS,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
STLS,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
SV,GENCONV,0,0,0,0,0,0,0,0,0,0,0
SV,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
SV,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
SV,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
SV,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
SV,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
SY,GENCONV,0,0,0,0,0,0,0,0,0,0,0
SY,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
SY,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
SY,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
SY,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
SY,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
SZ,GENCONV,0,0,0,0,0,0,0,0,0,0,0
SZ,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
SZ,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
SZ,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
SZ,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
SZ,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
TD,GENCONV,0,0,0,0,0,0,0,0,0,0,0
TD,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
TD,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
TD,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
TD,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
TD,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
TG,GENCONV,0,0,0,0,0,0,0,0,0,0,0
TG,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
TG,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
TG,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
TG,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
TG,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
TH,GENCONV,0,0,0,0,0,0,0,0,0,0,0
TH,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
TH,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
TH,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
TH,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
TH,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
TJ,GENCONV,0,0,0,0,0,0,0,0,0,0,0
TJ,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
TJ,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
TJ,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
TJ,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
TJ,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
TL,GENCONV,0,0,0,0,0,0,0,0,0,0,0
TL,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
TL,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
TL,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
TL,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
TL,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
TM,GENCONV,0,0,0,0,0,0,0,0,0,0,0
TM,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
TM,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
TM,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
TM,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
TM,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
TN,GENCONV,0,0,0,0,0,0,0,0,0,0,0
TN,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
TN,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
TN,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
TN,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
TN,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
TO,GENCONV,0,0,0,0,0,0,0,0,0,0,0
TO,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
TO,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
TO,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
TO,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
TO,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
TOTAL,GENCONV,0,0,0,0,0 d,5,0,0 d,0 d,0 d,0 d
TOTAL,HUMSTAT,0,0,0,0,0 d,0,0,0 d,0 d,0 d,0 d
TOTAL,SUB_PROT,0,0,0,0,0 d,0,0,0 d,0 d,0 d,0 d
TOTAL,TEMP_PROT,0,0,0,0,0 d,0,0,0 d,0 d,0 d,0 d
TOTAL,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
TOTAL,WITHDRAWN,: ,0,0,0,0 d,5 d,0 d,0 d,0 d,0 d,0 d
TR,GENCONV,0,0,0,0,0,0,0,0,0,0,0
TR,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
TR,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
TR,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
TR,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
TR,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
TT,GENCONV,0,0,0,0,0,0,0,0,0,0,0
TT,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
TT,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
TT,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
TT,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
TT,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
TV,GENCONV,0,0,0,0,0,0,0,0,0,0,0
TV,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
TV,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
TV,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
TV,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
TV,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
TW,GENCONV,0,0,0,0,0,0,0,0,0,0,0
TW,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
TW,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
TW,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
TW,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
TW,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
TZ,GENCONV,0,0,0,0,0,0,0,0,0,0,0
TZ,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
TZ,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
TZ,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
TZ,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
TZ,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
UA,GENCONV,0,0,0,0,0,0,0,0,0,0,0
UA,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
UA,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
UA,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
UA,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
UA,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
UG,GENCONV,0,0,0,0,0,0,0,0,0,0,0
UG,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
UG,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
UG,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
UG,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
UG,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
UK,GENCONV,0,0,0,0,0,0,0,0,0,0,0
UK,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
UK,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
UK,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
UK,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
UK,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
UK_OCT,GENCONV,0,0,0,0,0,0,0,0,0,0,0
UK_OCT,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
UK_OCT,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
UK_OCT,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
UK_OCT,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
UK_OCT,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
UNK,GENCONV,0,0,0,0,0,0,0,0,0,0,0
UNK,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
UNK,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
UNK,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
UNK,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
UNK,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
US,GENCONV,0,0,0,0,0,0,0,0,0,0,0
US,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
US,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
US,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
US,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
US,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
UY,GENCONV,0,0,0,0,0,0,0,0,0,0,0
UY,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
UY,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
UY,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
UY,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
UY,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
UZ,GENCONV,0,0,0,0,0,0,0,0,0,0,0
UZ,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
UZ,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
UZ,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
UZ,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
UZ,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
VA,GENCONV,0,0,0,0,0,0,0,0,0,0,0
VA,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
VA,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
VA,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
VA,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
VA,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
VC,GENCONV,0,0,0,0,0,0,0,0,0,0,0
VC,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
VC,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
VC,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
VC,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
VC,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
VE,GENCONV,0,0,0,0,0,0,0,0,0,0,0
VE,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
VE,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
VE,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
VE,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
VE,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
VN,GENCONV,0,0,0,0,0,0,0,0,0,0,0
VN,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
VN,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
VN,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
VN,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
VN,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
VU,GENCONV,0,0,0,0,0,0,0,0,0,0,0
VU,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
VU,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
VU,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
VU,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
VU,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
WS,GENCONV,0,0,0,0,0,0,0,0,0,0,0
