﻿leg_fram,reason,citizen,2018,2017,2016
DIR_2011_95,SPON_REF,BR,0,0,0
DIR_2011_95,SPON_REF,BS,0,0,0
DIR_2011_95,SPON_REF,BT,0,0,0
DIR_2011_95,SPON_REF,BW,0,0,0
DIR_2011_95,SPON_REF,BY,0,0,0
DIR_2011_95,SPON_REF,BZ,0,0,0
DIR_2011_95,SPON_REF,CA,0,0,0
DIR_2011_95,SPON_REF,CD,0,0,0
DIR_2011_95,SPON_REF,CF,0,0,0
DIR_2011_95,SPON_REF,CG,0,0,0
DIR_2011_95,SPON_REF,CH,0,0,0
DIR_2011_95,SPON_REF,CI,0,0,0
DIR_2011_95,SPON_REF,CK,0,0,0
DIR_2011_95,SPON_REF,CL,0,0,0
DIR_2011_95,SPON_REF,CM,0,0,0
DIR_2011_95,SPON_REF,CN,0,0,0
DIR_2011_95,SPON_REF,CO,0,0,0
DIR_2011_95,SPON_REF,CR,0,0,0
DIR_2011_95,SPON_REF,CU,0,0,0
DIR_2011_95,SPON_REF,CV,0,0,0
DIR_2011_95,SPON_REF,DJ,0,0,0
DIR_2011_95,SPON_REF,DM,0,0,0
DIR_2011_95,SPON_REF,DO,0,0,0
DIR_2011_95,SPON_REF,DZ,0,0,0
DIR_2011_95,SPON_REF,EC,0,0,0
DIR_2011_95,SPON_REF,EG,0,0,0
DIR_2011_95,SPON_REF,EH,0,0,0
DIR_2011_95,SPON_REF,ER,0,0,0
DIR_2011_95,SPON_REF,ET,0,0,0
DIR_2011_95,SPON_REF,FJ,0,0,0
DIR_2011_95,SPON_REF,FM,0,0,0
DIR_2011_95,SPON_REF,GA,0,0,0
DIR_2011_95,SPON_REF,GD,0,0,0
DIR_2011_95,SPON_REF,GE,0,0,0
DIR_2011_95,SPON_REF,GH,0,0,0
DIR_2011_95,SPON_REF,GM,0,0,0
DIR_2011_95,SPON_REF,GN,0,0,0
DIR_2011_95,SPON_REF,GQ,0,0,0
DIR_2011_95,SPON_REF,GT,0,0,0
DIR_2011_95,SPON_REF,GW,0,0,0
DIR_2011_95,SPON_REF,GY,0,0,0
DIR_2011_95,SPON_REF,HN,0,0,0
DIR_2011_95,SPON_REF,HR,: ,0,: z
DIR_2011_95,SPON_REF,HT,0,0,0
DIR_2011_95,SPON_REF,ID,0,0,0
DIR_2011_95,SPON_REF,IL,0,0,0
DIR_2011_95,SPON_REF,IN,0,0,0
DIR_2011_95,SPON_REF,IQ,0,0,0
DIR_2011_95,SPON_REF,IR,0,0,0
DIR_2011_95,SPON_REF,IS,0,0,0
DIR_2011_95,SPON_REF,JM,0,0,0
DIR_2011_95,SPON_REF,JO,0,0,0
DIR_2011_95,SPON_REF,JP,0,0,0
DIR_2011_95,SPON_REF,KE,0,0,0
DIR_2011_95,SPON_REF,KG,0,0,0
DIR_2011_95,SPON_REF,KH,0,0,0
DIR_2011_95,SPON_REF,KI,0,0,0
DIR_2011_95,SPON_REF,KM,0,0,0
DIR_2011_95,SPON_REF,KN,0,0,0
DIR_2011_95,SPON_REF,KP,0,0,0
DIR_2011_95,SPON_REF,KR,0,0,0
DIR_2011_95,SPON_REF,KW,0,0,0
DIR_2011_95,SPON_REF,KZ,0,0,0
DIR_2011_95,SPON_REF,LA,0,0,0
DIR_2011_95,SPON_REF,LB,0,0,0
DIR_2011_95,SPON_REF,LC,0,0,0
DIR_2011_95,SPON_REF,LI,0,0,0
DIR_2011_95,SPON_REF,LK,0,0,0
DIR_2011_95,SPON_REF,LR,0,0,0
DIR_2011_95,SPON_REF,LS,0,0,0
DIR_2011_95,SPON_REF,LY,0,0,0
DIR_2011_95,SPON_REF,MA,0,0,0
DIR_2011_95,SPON_REF,MC,0,0,0
DIR_2011_95,SPON_REF,MD,0,0,0
DIR_2011_95,SPON_REF,ME,0,0,0
DIR_2011_95,SPON_REF,MG,0,0,0
DIR_2011_95,SPON_REF,MH,0,0,0
DIR_2011_95,SPON_REF,MK,0,0,0
DIR_2011_95,SPON_REF,ML,0,0,0
DIR_2011_95,SPON_REF,MM,0,0,0
DIR_2011_95,SPON_REF,MN,0,0,0
DIR_2011_95,SPON_REF,MR,0,0,0
DIR_2011_95,SPON_REF,MU,0,0,0
DIR_2011_95,SPON_REF,MV,0,0,0
DIR_2011_95,SPON_REF,MW,0,0,0
DIR_2011_95,SPON_REF,MX,0,0,0
DIR_2011_95,SPON_REF,MY,0,0,0
DIR_2011_95,SPON_REF,MZ,0,0,0
DIR_2011_95,SPON_REF,NA,0,0,0
DIR_2011_95,SPON_REF,NE,0,0,0
DIR_2011_95,SPON_REF,NG,0,0,0
DIR_2011_95,SPON_REF,NI,0,0,0
DIR_2011_95,SPON_REF,NO,0,0,0
DIR_2011_95,SPON_REF,NP,0,0,0
DIR_2011_95,SPON_REF,NR,0,0,0
DIR_2011_95,SPON_REF,NZ,0,0,0
DIR_2011_95,SPON_REF,OM,0,0,0
DIR_2011_95,SPON_REF,PA,0,0,0
DIR_2011_95,SPON_REF,PE,0,0,0
DIR_2011_95,SPON_REF,PG,0,0,0
DIR_2011_95,SPON_REF,PH,0,0,0
DIR_2011_95,SPON_REF,PK,0,0,0
DIR_2011_95,SPON_REF,PS,0,0,0
DIR_2011_95,SPON_REF,PW,0,0,0
DIR_2011_95,SPON_REF,PY,0,0,0
DIR_2011_95,SPON_REF,QA,0,0,0
DIR_2011_95,SPON_REF,RNC,0,0,0
DIR_2011_95,SPON_REF,RS,0,0,0
DIR_2011_95,SPON_REF,RU,0,0,0
DIR_2011_95,SPON_REF,RW,0,0,0
DIR_2011_95,SPON_REF,SA,0,0,0
DIR_2011_95,SPON_REF,SB,0,0,0
DIR_2011_95,SPON_REF,SC,0,0,0
DIR_2011_95,SPON_REF,SD,0,0,0
DIR_2011_95,SPON_REF,SG,0,0,0
DIR_2011_95,SPON_REF,SL,0,0,0
DIR_2011_95,SPON_REF,SM,0,0,0
DIR_2011_95,SPON_REF,SN,0,0,0
DIR_2011_95,SPON_REF,SO,0,0,0
DIR_2011_95,SPON_REF,SR,0,0,0
DIR_2011_95,SPON_REF,SS,0,0,0
DIR_2011_95,SPON_REF,ST,0,0,0
DIR_2011_95,SPON_REF,STLS,0,0,0
DIR_2011_95,SPON_REF,SV,0,0,0
DIR_2011_95,SPON_REF,SY,0,0,0
DIR_2011_95,SPON_REF,SZ,0,0,0
DIR_2011_95,SPON_REF,TD,0,0,0
DIR_2011_95,SPON_REF,TG,0,0,0
DIR_2011_95,SPON_REF,TH,0,0,0
DIR_2011_95,SPON_REF,TJ,0,0,0
DIR_2011_95,SPON_REF,TL,0,0,0
DIR_2011_95,SPON_REF,TM,0,0,0
DIR_2011_95,SPON_REF,TN,0,0,0
DIR_2011_95,SPON_REF,TO,0,0,0
DIR_2011_95,SPON_REF,TOTAL,0,0,0
DIR_2011_95,SPON_REF,TR,0,0,0
DIR_2011_95,SPON_REF,TT,0,0,0
DIR_2011_95,SPON_REF,TV,0,0,0
DIR_2011_95,SPON_REF,TW,0,0,0
DIR_2011_95,SPON_REF,TZ,0,0,0
DIR_2011_95,SPON_REF,UA,0,0,0
DIR_2011_95,SPON_REF,UG,0,0,0
DIR_2011_95,SPON_REF,UK,: z,: z,: 
DIR_2011_95,SPON_REF,UK_OCT,0,0,0
DIR_2011_95,SPON_REF,UNK,0,0,0
DIR_2011_95,SPON_REF,US,0,0,0
DIR_2011_95,SPON_REF,UY,0,0,0
DIR_2011_95,SPON_REF,UZ,0,0,0
DIR_2011_95,SPON_REF,VA,0,0,0
DIR_2011_95,SPON_REF,VC,0,0,0
DIR_2011_95,SPON_REF,VE,0,0,0
DIR_2011_95,SPON_REF,VN,0,0,0
DIR_2011_95,SPON_REF,VU,0,0,0
DIR_2011_95,SPON_REF,WS,0,0,0
DIR_2011_95,SPON_REF,XK,0,0,0
DIR_2011_95,SPON_REF,YE,0,0,0
DIR_2011_95,SPON_REF,ZA,0,0,0
DIR_2011_95,SPON_REF,ZM,0,0,0
DIR_2011_95,SPON_REF,ZW,0,0,0
DIR_2011_95,SPON_SUB,AD,0,0,0
DIR_2011_95,SPON_SUB,AE,0,0,0
DIR_2011_95,SPON_SUB,AF,0,0,0
DIR_2011_95,SPON_SUB,AG,0,0,0
DIR_2011_95,SPON_SUB,AL,0,0,0
DIR_2011_95,SPON_SUB,AM,0,0,0
DIR_2011_95,SPON_SUB,AO,0,0,0
DIR_2011_95,SPON_SUB,AR,0,0,0
DIR_2011_95,SPON_SUB,AU,0,0,0
DIR_2011_95,SPON_SUB,AZ,0,0,0
DIR_2011_95,SPON_SUB,BA,0,0,0
DIR_2011_95,SPON_SUB,BB,0,0,0
DIR_2011_95,SPON_SUB,BD,0,0,0
DIR_2011_95,SPON_SUB,BF,0,0,0
DIR_2011_95,SPON_SUB,BH,0,0,0
DIR_2011_95,SPON_SUB,BI,0,0,0
DIR_2011_95,SPON_SUB,BJ,0,0,0
DIR_2011_95,SPON_SUB,BN,0,0,0
DIR_2011_95,SPON_SUB,BO,0,0,0
DIR_2011_95,SPON_SUB,BR,0,0,0
DIR_2011_95,SPON_SUB,BS,0,0,0
DIR_2011_95,SPON_SUB,BT,0,0,0
DIR_2011_95,SPON_SUB,BW,0,0,0
DIR_2011_95,SPON_SUB,BY,0,0,0
DIR_2011_95,SPON_SUB,BZ,0,0,0
DIR_2011_95,SPON_SUB,CA,0,0,0
DIR_2011_95,SPON_SUB,CD,0,0,0
DIR_2011_95,SPON_SUB,CF,0,0,0
DIR_2011_95,SPON_SUB,CG,0,0,0
DIR_2011_95,SPON_SUB,CH,0,0,0
DIR_2011_95,SPON_SUB,CI,0,0,0
DIR_2011_95,SPON_SUB,CK,0,0,0
DIR_2011_95,SPON_SUB,CL,0,0,0
DIR_2011_95,SPON_SUB,CM,0,0,0
DIR_2011_95,SPON_SUB,CN,0,0,0
DIR_2011_95,SPON_SUB,CO,0,0,0
DIR_2011_95,SPON_SUB,CR,0,0,0
DIR_2011_95,SPON_SUB,CU,0,0,0
DIR_2011_95,SPON_SUB,CV,0,0,0
DIR_2011_95,SPON_SUB,DJ,0,0,0
DIR_2011_95,SPON_SUB,DM,0,0,0
DIR_2011_95,SPON_SUB,DO,0,0,0
DIR_2011_95,SPON_SUB,DZ,0,0,0
DIR_2011_95,SPON_SUB,EC,0,0,0
DIR_2011_95,SPON_SUB,EG,0,0,0
DIR_2011_95,SPON_SUB,EH,0,0,0
DIR_2011_95,SPON_SUB,ER,0,0,0
DIR_2011_95,SPON_SUB,ET,0,0,0
DIR_2011_95,SPON_SUB,FJ,0,0,0
DIR_2011_95,SPON_SUB,FM,0,0,0
DIR_2011_95,SPON_SUB,GA,0,0,0
DIR_2011_95,SPON_SUB,GD,0,0,0
DIR_2011_95,SPON_SUB,GE,0,0,0
DIR_2011_95,SPON_SUB,GH,0,0,0
DIR_2011_95,SPON_SUB,GM,0,0,0
DIR_2011_95,SPON_SUB,GN,0,0,0
DIR_2011_95,SPON_SUB,GQ,0,0,0
DIR_2011_95,SPON_SUB,GT,0,0,0
DIR_2011_95,SPON_SUB,GW,0,0,0
DIR_2011_95,SPON_SUB,GY,0,0,0
DIR_2011_95,SPON_SUB,HN,0,0,0
DIR_2011_95,SPON_SUB,HR,: ,0,: z
DIR_2011_95,SPON_SUB,HT,0,0,0
DIR_2011_95,SPON_SUB,ID,0,0,0
DIR_2011_95,SPON_SUB,IL,0,0,0
DIR_2011_95,SPON_SUB,IN,0,0,0
DIR_2011_95,SPON_SUB,IQ,0,0,0
DIR_2011_95,SPON_SUB,IR,0,0,0
DIR_2011_95,SPON_SUB,IS,0,0,0
DIR_2011_95,SPON_SUB,JM,0,0,0
DIR_2011_95,SPON_SUB,JO,0,0,0
DIR_2011_95,SPON_SUB,JP,0,0,0
DIR_2011_95,SPON_SUB,KE,0,0,0
DIR_2011_95,SPON_SUB,KG,0,0,0
DIR_2011_95,SPON_SUB,KH,0,0,0
DIR_2011_95,SPON_SUB,KI,0,0,0
DIR_2011_95,SPON_SUB,KM,0,0,0
DIR_2011_95,SPON_SUB,KN,0,0,0
DIR_2011_95,SPON_SUB,KP,0,0,0
DIR_2011_95,SPON_SUB,KR,0,0,0
DIR_2011_95,SPON_SUB,KW,0,0,0
DIR_2011_95,SPON_SUB,KZ,0,0,0
DIR_2011_95,SPON_SUB,LA,0,0,0
DIR_2011_95,SPON_SUB,LB,0,0,0
DIR_2011_95,SPON_SUB,LC,0,0,0
DIR_2011_95,SPON_SUB,LI,0,0,0
DIR_2011_95,SPON_SUB,LK,0,0,0
DIR_2011_95,SPON_SUB,LR,0,0,0
DIR_2011_95,SPON_SUB,LS,0,0,0
DIR_2011_95,SPON_SUB,LY,0,0,0
DIR_2011_95,SPON_SUB,MA,0,0,0
DIR_2011_95,SPON_SUB,MC,0,0,0
DIR_2011_95,SPON_SUB,MD,0,0,0
DIR_2011_95,SPON_SUB,ME,0,0,0
DIR_2011_95,SPON_SUB,MG,0,0,0
DIR_2011_95,SPON_SUB,MH,0,0,0
DIR_2011_95,SPON_SUB,MK,0,0,0
DIR_2011_95,SPON_SUB,ML,0,0,0
DIR_2011_95,SPON_SUB,MM,0,0,0
DIR_2011_95,SPON_SUB,MN,0,0,0
DIR_2011_95,SPON_SUB,MR,0,0,0
DIR_2011_95,SPON_SUB,MU,0,0,0
DIR_2011_95,SPON_SUB,MV,0,0,0
DIR_2011_95,SPON_SUB,MW,0,0,0
DIR_2011_95,SPON_SUB,MX,0,0,0
DIR_2011_95,SPON_SUB,MY,0,0,0
DIR_2011_95,SPON_SUB,MZ,0,0,0
DIR_2011_95,SPON_SUB,NA,0,0,0
DIR_2011_95,SPON_SUB,NE,0,0,0
DIR_2011_95,SPON_SUB,NG,0,0,0
DIR_2011_95,SPON_SUB,NI,0,0,0
DIR_2011_95,SPON_SUB,NO,0,0,0
DIR_2011_95,SPON_SUB,NP,0,0,0
DIR_2011_95,SPON_SUB,NR,0,0,0
DIR_2011_95,SPON_SUB,NZ,0,0,0
DIR_2011_95,SPON_SUB,OM,0,0,0
DIR_2011_95,SPON_SUB,PA,0,0,0
DIR_2011_95,SPON_SUB,PE,0,0,0
DIR_2011_95,SPON_SUB,PG,0,0,0
DIR_2011_95,SPON_SUB,PH,0,0,0
DIR_2011_95,SPON_SUB,PK,0,0,0
DIR_2011_95,SPON_SUB,PS,0,0,0
DIR_2011_95,SPON_SUB,PW,0,0,0
DIR_2011_95,SPON_SUB,PY,0,0,0
DIR_2011_95,SPON_SUB,QA,0,0,0
DIR_2011_95,SPON_SUB,RNC,0,0,0
DIR_2011_95,SPON_SUB,RS,0,0,0
DIR_2011_95,SPON_SUB,RU,0,0,0
DIR_2011_95,SPON_SUB,RW,0,0,0
DIR_2011_95,SPON_SUB,SA,0,0,0
DIR_2011_95,SPON_SUB,SB,0,0,0
DIR_2011_95,SPON_SUB,SC,0,0,0
DIR_2011_95,SPON_SUB,SD,0,0,0
DIR_2011_95,SPON_SUB,SG,0,0,0
DIR_2011_95,SPON_SUB,SL,0,0,0
DIR_2011_95,SPON_SUB,SM,0,0,0
DIR_2011_95,SPON_SUB,SN,0,0,0
DIR_2011_95,SPON_SUB,SO,0,0,0
DIR_2011_95,SPON_SUB,SR,0,0,0
DIR_2011_95,SPON_SUB,SS,0,0,0
DIR_2011_95,SPON_SUB,ST,0,0,0
DIR_2011_95,SPON_SUB,STLS,0,0,0
DIR_2011_95,SPON_SUB,SV,0,0,0
DIR_2011_95,SPON_SUB,SY,0,0,0
DIR_2011_95,SPON_SUB,SZ,0,0,0
DIR_2011_95,SPON_SUB,TD,0,0,0
DIR_2011_95,SPON_SUB,TG,0,0,0
DIR_2011_95,SPON_SUB,TH,0,0,0
DIR_2011_95,SPON_SUB,TJ,0,0,0
DIR_2011_95,SPON_SUB,TL,0,0,0
DIR_2011_95,SPON_SUB,TM,0,0,0
DIR_2011_95,SPON_SUB,TN,0,0,0
DIR_2011_95,SPON_SUB,TO,0,0,0
DIR_2011_95,SPON_SUB,TOTAL,0,0,0
DIR_2011_95,SPON_SUB,TR,0,0,0
DIR_2011_95,SPON_SUB,TT,0,0,0
DIR_2011_95,SPON_SUB,TV,0,0,0
DIR_2011_95,SPON_SUB,TW,0,0,0
DIR_2011_95,SPON_SUB,TZ,0,0,0
DIR_2011_95,SPON_SUB,UA,0,0,0
DIR_2011_95,SPON_SUB,UG,0,0,0
DIR_2011_95,SPON_SUB,UK,: z,: z,: 
DIR_2011_95,SPON_SUB,UK_OCT,0,0,0
DIR_2011_95,SPON_SUB,UNK,0,0,0
DIR_2011_95,SPON_SUB,US,0,0,0
DIR_2011_95,SPON_SUB,UY,0,0,0
DIR_2011_95,SPON_SUB,UZ,0,0,0
DIR_2011_95,SPON_SUB,VA,0,0,0
DIR_2011_95,SPON_SUB,VC,0,0,0
DIR_2011_95,SPON_SUB,VE,0,0,0
DIR_2011_95,SPON_SUB,VN,0,0,0
DIR_2011_95,SPON_SUB,VU,0,0,0
DIR_2011_95,SPON_SUB,WS,0,0,0
DIR_2011_95,SPON_SUB,XK,0,0,0
DIR_2011_95,SPON_SUB,YE,0,0,0
DIR_2011_95,SPON_SUB,ZA,0,0,0
DIR_2011_95,SPON_SUB,ZM,0,0,0
DIR_2011_95,SPON_SUB,ZW,0,0,0
DIR_2011_95,SPON_UNK,AD,0,0,0
DIR_2011_95,SPON_UNK,AE,0,0,0
DIR_2011_95,SPON_UNK,AF,0,0,0
DIR_2011_95,SPON_UNK,AG,0,0,0
DIR_2011_95,SPON_UNK,AL,0,0,0
DIR_2011_95,SPON_UNK,AM,0,0,0
DIR_2011_95,SPON_UNK,AO,0,0,0
DIR_2011_95,SPON_UNK,AR,0,0,0
DIR_2011_95,SPON_UNK,AU,0,0,0
DIR_2011_95,SPON_UNK,AZ,0,0,0
DIR_2011_95,SPON_UNK,BA,0,0,0
DIR_2011_95,SPON_UNK,BB,0,0,0
DIR_2011_95,SPON_UNK,BD,0,0,0
DIR_2011_95,SPON_UNK,BF,0,0,0
DIR_2011_95,SPON_UNK,BH,0,0,0
DIR_2011_95,SPON_UNK,BI,0,0,0
DIR_2011_95,SPON_UNK,BJ,0,0,0
DIR_2011_95,SPON_UNK,BN,0,0,0
DIR_2011_95,SPON_UNK,BO,0,0,0
DIR_2011_95,SPON_UNK,BR,0,0,0
DIR_2011_95,SPON_UNK,BS,0,0,0
DIR_2011_95,SPON_UNK,BT,0,0,0
DIR_2011_95,SPON_UNK,BW,0,0,0
DIR_2011_95,SPON_UNK,BY,0,0,0
DIR_2011_95,SPON_UNK,BZ,0,0,0
DIR_2011_95,SPON_UNK,CA,0,0,0
DIR_2011_95,SPON_UNK,CD,0,0,0
DIR_2011_95,SPON_UNK,CF,0,0,0
DIR_2011_95,SPON_UNK,CG,0,0,0
DIR_2011_95,SPON_UNK,CH,0,0,0
DIR_2011_95,SPON_UNK,CI,0,0,0
DIR_2011_95,SPON_UNK,CK,0,0,0
DIR_2011_95,SPON_UNK,CL,0,0,0
DIR_2011_95,SPON_UNK,CM,0,0,0
DIR_2011_95,SPON_UNK,CN,0,0,0
DIR_2011_95,SPON_UNK,CO,0,0,0
DIR_2011_95,SPON_UNK,CR,0,0,0
DIR_2011_95,SPON_UNK,CU,0,0,0
DIR_2011_95,SPON_UNK,CV,0,0,0
DIR_2011_95,SPON_UNK,DJ,0,0,0
DIR_2011_95,SPON_UNK,DM,0,0,0
DIR_2011_95,SPON_UNK,DO,0,0,0
DIR_2011_95,SPON_UNK,DZ,0,0,0
DIR_2011_95,SPON_UNK,EC,0,0,0
DIR_2011_95,SPON_UNK,EG,0,0,0
DIR_2011_95,SPON_UNK,EH,0,0,0
DIR_2011_95,SPON_UNK,ER,0,0,0
DIR_2011_95,SPON_UNK,ET,0,0,0
DIR_2011_95,SPON_UNK,FJ,0,0,0
DIR_2011_95,SPON_UNK,FM,0,0,0
DIR_2011_95,SPON_UNK,GA,0,0,0
DIR_2011_95,SPON_UNK,GD,0,0,0
DIR_2011_95,SPON_UNK,GE,0,0,0
DIR_2011_95,SPON_UNK,GH,0,0,0
DIR_2011_95,SPON_UNK,GM,0,0,0
DIR_2011_95,SPON_UNK,GN,0,0,0
DIR_2011_95,SPON_UNK,GQ,0,0,0
DIR_2011_95,SPON_UNK,GT,0,0,0
DIR_2011_95,SPON_UNK,GW,0,0,0
DIR_2011_95,SPON_UNK,GY,0,0,0
DIR_2011_95,SPON_UNK,HN,0,0,0
DIR_2011_95,SPON_UNK,HR,: ,0,: z
DIR_2011_95,SPON_UNK,HT,0,0,0
DIR_2011_95,SPON_UNK,ID,0,0,0
DIR_2011_95,SPON_UNK,IL,0,0,0
DIR_2011_95,SPON_UNK,IN,0,0,0
DIR_2011_95,SPON_UNK,IQ,0,0,0
DIR_2011_95,SPON_UNK,IR,0,0,0
DIR_2011_95,SPON_UNK,IS,0,0,0
DIR_2011_95,SPON_UNK,JM,0,0,0
DIR_2011_95,SPON_UNK,JO,0,0,0
DIR_2011_95,SPON_UNK,JP,0,0,0
DIR_2011_95,SPON_UNK,KE,0,0,0
DIR_2011_95,SPON_UNK,KG,0,0,0
DIR_2011_95,SPON_UNK,KH,0,0,0
DIR_2011_95,SPON_UNK,KI,0,0,0
DIR_2011_95,SPON_UNK,KM,0,0,0
DIR_2011_95,SPON_UNK,KN,0,0,0
DIR_2011_95,SPON_UNK,KP,0,0,0
DIR_2011_95,SPON_UNK,KR,0,0,0
DIR_2011_95,SPON_UNK,KW,0,0,0
DIR_2011_95,SPON_UNK,KZ,0,0,0
DIR_2011_95,SPON_UNK,LA,0,0,0
DIR_2011_95,SPON_UNK,LB,0,0,0
DIR_2011_95,SPON_UNK,LC,0,0,0
DIR_2011_95,SPON_UNK,LI,0,0,0
DIR_2011_95,SPON_UNK,LK,0,0,0
DIR_2011_95,SPON_UNK,LR,0,0,0
DIR_2011_95,SPON_UNK,LS,0,0,0
DIR_2011_95,SPON_UNK,LY,0,0,0
DIR_2011_95,SPON_UNK,MA,0,0,0
DIR_2011_95,SPON_UNK,MC,0,0,0
DIR_2011_95,SPON_UNK,MD,0,0,0
DIR_2011_95,SPON_UNK,ME,0,0,0
DIR_2011_95,SPON_UNK,MG,0,0,0
DIR_2011_95,SPON_UNK,MH,0,0,0
DIR_2011_95,SPON_UNK,MK,0,0,0
DIR_2011_95,SPON_UNK,ML,0,0,0
DIR_2011_95,SPON_UNK,MM,0,0,0
DIR_2011_95,SPON_UNK,MN,0,0,0
DIR_2011_95,SPON_UNK,MR,0,0,0
DIR_2011_95,SPON_UNK,MU,0,0,0
DIR_2011_95,SPON_UNK,MV,0,0,0
DIR_2011_95,SPON_UNK,MW,0,0,0
DIR_2011_95,SPON_UNK,MX,0,0,0
DIR_2011_95,SPON_UNK,MY,0,0,0
DIR_2011_95,SPON_UNK,MZ,0,0,0
DIR_2011_95,SPON_UNK,NA,0,0,0
DIR_2011_95,SPON_UNK,NE,0,0,0
DIR_2011_95,SPON_UNK,NG,0,0,0
DIR_2011_95,SPON_UNK,NI,0,0,0
DIR_2011_95,SPON_UNK,NO,0,0,0
DIR_2011_95,SPON_UNK,NP,0,0,0
DIR_2011_95,SPON_UNK,NR,0,0,0
DIR_2011_95,SPON_UNK,NZ,0,0,0
DIR_2011_95,SPON_UNK,OM,0,0,0
DIR_2011_95,SPON_UNK,PA,0,0,0
DIR_2011_95,SPON_UNK,PE,0,0,0
DIR_2011_95,SPON_UNK,PG,0,0,0
DIR_2011_95,SPON_UNK,PH,0,0,0
DIR_2011_95,SPON_UNK,PK,0,0,0
DIR_2011_95,SPON_UNK,PS,0,0,0
DIR_2011_95,SPON_UNK,PW,0,0,0
DIR_2011_95,SPON_UNK,PY,0,0,0
DIR_2011_95,SPON_UNK,QA,0,0,0
DIR_2011_95,SPON_UNK,RNC,0,0,0
DIR_2011_95,SPON_UNK,RS,0,0,0
DIR_2011_95,SPON_UNK,RU,0,0,0
DIR_2011_95,SPON_UNK,RW,0,0,0
DIR_2011_95,SPON_UNK,SA,0,0,0
DIR_2011_95,SPON_UNK,SB,0,0,0
DIR_2011_95,SPON_UNK,SC,0,0,0
DIR_2011_95,SPON_UNK,SD,0,0,0
DIR_2011_95,SPON_UNK,SG,0,0,0
DIR_2011_95,SPON_UNK,SL,0,0,0
DIR_2011_95,SPON_UNK,SM,0,0,0
DIR_2011_95,SPON_UNK,SN,0,0,0
DIR_2011_95,SPON_UNK,SO,0,0,0
DIR_2011_95,SPON_UNK,SR,0,0,0
DIR_2011_95,SPON_UNK,SS,0,0,0
DIR_2011_95,SPON_UNK,ST,0,0,0
DIR_2011_95,SPON_UNK,STLS,0,0,0
DIR_2011_95,SPON_UNK,SV,0,0,0
DIR_2011_95,SPON_UNK,SY,0,0,0
DIR_2011_95,SPON_UNK,SZ,0,0,0
DIR_2011_95,SPON_UNK,TD,0,0,0
DIR_2011_95,SPON_UNK,TG,0,0,0
DIR_2011_95,SPON_UNK,TH,0,0,0
DIR_2011_95,SPON_UNK,TJ,0,0,0
DIR_2011_95,SPON_UNK,TL,0,0,0
DIR_2011_95,SPON_UNK,TM,0,0,0
DIR_2011_95,SPON_UNK,TN,0,0,0
DIR_2011_95,SPON_UNK,TO,0,0,0
DIR_2011_95,SPON_UNK,TOTAL,0,0,0
DIR_2011_95,SPON_UNK,TR,0,0,0
DIR_2011_95,SPON_UNK,TT,0,0,0
DIR_2011_95,SPON_UNK,TV,0,0,0
DIR_2011_95,SPON_UNK,TW,0,0,0
DIR_2011_95,SPON_UNK,TZ,0,0,0
DIR_2011_95,SPON_UNK,UA,0,0,0
DIR_2011_95,SPON_UNK,UG,0,0,0
DIR_2011_95,SPON_UNK,UK,: z,: z,: 
DIR_2011_95,SPON_UNK,UK_OCT,0,0,0
DIR_2011_95,SPON_UNK,UNK,0,0,0
DIR_2011_95,SPON_UNK,US,0,0,0
DIR_2011_95,SPON_UNK,UY,0,0,0
DIR_2011_95,SPON_UNK,UZ,0,0,0
DIR_2011_95,SPON_UNK,VA,0,0,0
DIR_2011_95,SPON_UNK,VC,0,0,0
DIR_2011_95,SPON_UNK,VE,0,0,0
DIR_2011_95,SPON_UNK,VN,0,0,0
DIR_2011_95,SPON_UNK,VU,0,0,0
DIR_2011_95,SPON_UNK,WS,0,0,0
DIR_2011_95,SPON_UNK,XK,0,0,0
DIR_2011_95,SPON_UNK,YE,0,0,0
DIR_2011_95,SPON_UNK,ZA,0,0,0
DIR_2011_95,SPON_UNK,ZM,0,0,0
DIR_2011_95,SPON_UNK,ZW,0,0,0
DIR_2011_95,TOTAL,AD,0,0,0
DIR_2011_95,TOTAL,AE,0,0,0
DIR_2011_95,TOTAL,AF,0,0,0
DIR_2011_95,TOTAL,AG,0,0,0
DIR_2011_95,TOTAL,AL,0,0,0
DIR_2011_95,TOTAL,AM,0,0,0
DIR_2011_95,TOTAL,AO,0,0,0
DIR_2011_95,TOTAL,AR,0,0,0
DIR_2011_95,TOTAL,AU,0,0,0
DIR_2011_95,TOTAL,AZ,0,0,0
DIR_2011_95,TOTAL,BA,0,0,0
DIR_2011_95,TOTAL,BB,0,0,0
DIR_2011_95,TOTAL,BD,0,0,0
DIR_2011_95,TOTAL,BF,0,0,0
DIR_2011_95,TOTAL,BH,0,0,0
DIR_2011_95,TOTAL,BI,0,0,0
DIR_2011_95,TOTAL,BJ,0,0,0
DIR_2011_95,TOTAL,BN,0,0,0
DIR_2011_95,TOTAL,BO,0,0,0
DIR_2011_95,TOTAL,BR,0,0,0
DIR_2011_95,TOTAL,BS,0,0,0
DIR_2011_95,TOTAL,BT,0,0,0
DIR_2011_95,TOTAL,BW,0,0,0
DIR_2011_95,TOTAL,BY,0,0,0
DIR_2011_95,TOTAL,BZ,0,0,0
DIR_2011_95,TOTAL,CA,0,0,0
