duration,reason,citizen,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008
M_GE12,FAM,GW,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,FAM,GY,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,FAM,HN,: ,: ,0,1,1,1,1,1,0,0,0,0,0
M_GE12,FAM,HR,: ,: ,: ,: ,: ,: ,0,11,8,2,1,1,1
M_GE12,FAM,HT,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,FAM,ID,: ,: ,18,12,13,16,15,10,11,8,5,4,2
M_GE12,FAM,IL,: ,: ,321,238,157,121,104,86,92,45,13,6,0
M_GE12,FAM,IN,: ,: ,529,470,417,346,294,241,269,178,68,20,2
M_GE12,FAM,IQ,: ,: ,43,34,32,16,15,10,4,6,2,1,1
M_GE12,FAM,IR,: ,: ,181,160,145,148,163,99,107,86,41,15,5
M_GE12,FAM,IS,: ,: ,1,1,1,1,0,8,0,8,0,0,0
M_GE12,FAM,JM,: ,: ,0,0,0,0,0,0,1,1,1,1,1
M_GE12,FAM,JO,: ,: ,152,131,114,101,88,58,72,49,23,16,1
M_GE12,FAM,JP,: ,: ,21,20,16,19,17,7,7,5,2,1,0
M_GE12,FAM,KE,: ,: ,13,12,10,14,13,3,2,2,1,1,0
M_GE12,FAM,KG,: ,: ,11,13,13,14,15,4,3,3,2,1,0
M_GE12,FAM,KH,: ,: ,1,1,1,1,0,0,0,1,1,1,0
M_GE12,FAM,KI,: ,: ,0,0,0,0,0,1,1,1,1,1,0
M_GE12,FAM,KM,: ,: ,3,0,0,0,0,0,0,0,0,0,0
M_GE12,FAM,KN,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,FAM,KP,: ,: ,0,0,0,0,0,0,0,1,0,1,0
M_GE12,FAM,KR,: ,: ,13,10,8,9,8,5,2,0,1,0,0
M_GE12,FAM,KW,: ,: ,4,4,2,0,2,3,3,3,3,0,0
M_GE12,FAM,KZ,: ,: ,36,34,33,35,33,24,24,18,10,2,1
M_GE12,FAM,LA,: ,: ,0,0,1,0,0,0,0,0,0,0,0
M_GE12,FAM,LB,: ,: ,198,187,192,184,182,96,118,104,46,26,6
M_GE12,FAM,LC,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,FAM,LI,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,FAM,LK,: ,: ,306,306,306,265,236,93,80,65,30,15,1
M_GE12,FAM,LR,: ,: ,2,1,1,0,0,0,0,0,0,0,0
M_GE12,FAM,LS,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,FAM,LY,: ,: ,19,17,14,12,15,6,20,9,4,0,0
M_GE12,FAM,MA,: ,: ,55,57,58,58,61,32,30,21,5,4,0
M_GE12,FAM,MC,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,FAM,MD,: ,: ,748,724,789,806,893,335,308,246,130,75,16
M_GE12,FAM,ME,: ,: ,8,8,5,5,5,3,0,0,0,0,0
M_GE12,FAM,MG,: ,: ,0,0,0,0,0,0,1,1,1,1,0
M_GE12,FAM,MH,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,FAM,MK,: ,: ,14,14,11,13,9,9,7,4,1,0,0
M_GE12,FAM,ML,: ,: ,1,1,1,0,0,0,0,0,0,0,0
M_GE12,FAM,MM,: ,: ,4,5,3,4,3,5,15,8,0,0,0
M_GE12,FAM,MN,: ,: ,5,4,4,0,0,0,0,0,0,0,0
M_GE12,FAM,MR,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,FAM,MU,: ,: ,4,3,3,3,2,1,1,1,0,0,0
M_GE12,FAM,MV,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,FAM,MW,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,FAM,MX,: ,: ,7,8,13,10,15,3,5,4,3,3,2
M_GE12,FAM,MY,: ,: ,12,7,5,5,4,2,1,1,0,0,0
M_GE12,FAM,MZ,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,FAM,NA,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,FAM,NE,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,FAM,NG,: ,: ,113,103,106,92,79,77,68,52,25,9,1
M_GE12,FAM,NI,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,FAM,NO,: ,: ,2,1,1,1,1,216,0,174,0,0,0
M_GE12,FAM,NP,: ,: ,64,58,52,41,42,24,16,11,3,0,0
M_GE12,FAM,NR,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,FAM,NZ,: ,: ,11,10,12,8,7,8,9,6,4,3,0
M_GE12,FAM,OM,: ,: ,1,1,0,0,0,0,0,0,0,0,0
M_GE12,FAM,PA,: ,: ,1,1,0,0,0,0,0,0,0,0,0
M_GE12,FAM,PE,: ,: ,3,2,4,5,5,5,4,2,0,0,0
M_GE12,FAM,PG,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,FAM,PH,: ,: ,1036,988,1021,920,876,342,278,190,71,39,5
M_GE12,FAM,PK,: ,: ,612,566,538,481,316,374,314,213,95,43,1
M_GE12,FAM,PS,: ,: ,83,64,63,27,27,17,18,17,10,6,1
M_GE12,FAM,PW,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,FAM,PY,: ,: ,4,1,0,0,0,0,0,0,0,0,0
M_GE12,FAM,QA,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,FAM,RNC,: ,: ,0,0,0,0,0,0,0,: ,: ,0,0
M_GE12,FAM,RS,: ,: ,180,183,191,172,199,99,108,86,43,2,8
M_GE12,FAM,RU,: ,: ,3431,2959,2732,2451,2318,1730,1814,1470,647,352,116
M_GE12,FAM,RW,: ,: ,1,1,0,0,0,0,0,0,0,0,0
M_GE12,FAM,SA,: ,: ,4,2,1,1,0,1,0,1,0,0,0
M_GE12,FAM,SB,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,FAM,SC,: ,: ,1,1,1,1,1,1,4,4,3,4,3
M_GE12,FAM,SD,: ,: ,6,7,7,7,6,0,1,1,1,0,0
M_GE12,FAM,SG,: ,: ,9,11,9,7,7,4,1,1,1,0,0
M_GE12,FAM,SL,: ,: ,6,6,5,3,2,1,1,1,1,0,0
M_GE12,FAM,SM,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,FAM,SN,: ,: ,2,2,2,2,2,1,1,2,2,2,0
M_GE12,FAM,SO,: ,: ,33,8,4,1,0,0,1,1,1,0,0
M_GE12,FAM,SR,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,FAM,SS,: ,: ,0,0,0,0,0,0,0,0,: ,: ,: 
M_GE12,FAM,ST,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,FAM,STLS,: ,: ,2,0,0,0,0,0,0,0,0,0,0
M_GE12,FAM,SV,: ,: ,1,0,1,1,2,5,1,3,0,0,0
M_GE12,FAM,SY,: ,: ,1248,889,815,762,732,564,537,408,195,105,4
M_GE12,FAM,SZ,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,FAM,TD,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,FAM,TG,: ,: ,1,1,1,0,0,0,0,0,0,0,0
M_GE12,FAM,TH,: ,: ,52,46,49,32,32,9,10,8,5,3,0
M_GE12,FAM,TJ,: ,: ,2,2,1,1,1,0,0,0,0,0,0
M_GE12,FAM,TL,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,FAM,TM,: ,: ,2,2,4,4,4,4,4,3,2,0,0
M_GE12,FAM,TN,: ,: ,14,12,12,13,16,10,11,7,4,3,2
M_GE12,FAM,TO,: ,: ,1,1,1,1,1,1,1,0,0,0,0
M_GE12,FAM,TOTAL,: ,: ,14238,12704,12383,11138,10847,6908,6280,5230,2242,1177,315
M_GE12,FAM,TR,: ,: ,70,55,58,36,35,11,7,5,3,2,0
M_GE12,FAM,TT,: ,: ,2,2,2,1,2,1,1,1,0,0,0
M_GE12,FAM,TV,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,FAM,TW,: ,: ,2,2,2,1,1,0,1,1,1,1,1
M_GE12,FAM,TZ,: ,: ,2,2,2,1,1,1,1,1,0,0,0
M_GE12,FAM,UA,: ,: ,1537,1459,1484,1323,1378,508,550,430,202,113,39
M_GE12,FAM,UG,: ,: ,2,2,2,2,1,0,0,0,0,0,0
M_GE12,FAM,UK,: ,: ,: z,: z,: z,: z,: z,: z,: z,: z,: z,: z,: z
M_GE12,FAM,UK_OCT,: ,: ,0,0,0,0,1,0,0,0,0,0,0
M_GE12,FAM,UNK,: ,: ,4,3,0,0,0,7,4,6,3,2,0
M_GE12,FAM,US,: ,: ,260,226,234,205,218,90,84,75,47,18,8
M_GE12,FAM,UY,: ,: ,2,2,2,1,1,0,0,0,0,0,0
M_GE12,FAM,UZ,: ,: ,65,69,73,59,63,12,10,7,2,0,0
M_GE12,FAM,VA,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,FAM,VC,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,FAM,VE,: ,: ,21,11,6,1,3,4,6,6,3,5,3
M_GE12,FAM,VN,: ,: ,332,304,265,169,118,26,12,9,4,1,0
M_GE12,FAM,VU,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,FAM,WS,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,FAM,XK,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,FAM,YE,: ,: ,4,2,1,3,4,2,2,2,0,0,0
M_GE12,FAM,ZA,: ,: ,81,72,77,80,88,59,59,51,28,15,9
M_GE12,FAM,ZM,: ,: ,4,5,5,6,3,2,2,2,2,0,0
M_GE12,FAM,ZW,: ,: ,10,5,6,9,8,4,4,2,2,1,1
M_GE12,OCCUP,AD,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,AE,: ,: ,0,0,0,0,0,1,0,0,0,0,0
M_GE12,OCCUP,AF,: ,: ,2,2,3,3,0,2,2,55,2,5,5
M_GE12,OCCUP,AG,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,AL,: ,: ,14,5,3,2,1,54,113,115,105,101,106
M_GE12,OCCUP,AM,: ,: ,14,19,19,10,10,39,46,108,67,94,141
M_GE12,OCCUP,AO,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,AR,: ,: ,3,0,2,2,1,12,16,15,13,22,37
M_GE12,OCCUP,AU,: ,: ,6,8,9,10,11,19,26,25,21,31,74
M_GE12,OCCUP,AZ,: ,: ,8,5,3,1,1,1,1,0,2,2,12
M_GE12,OCCUP,BA,: ,: ,3,3,1,1,2,3,5,25,9,11,16
M_GE12,OCCUP,BB,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,BD,: ,: ,162,125,107,74,45,124,26,499,112,86,76
M_GE12,OCCUP,BF,: ,: ,0,0,0,0,0,0,0,4,3,3,2
M_GE12,OCCUP,BH,: ,: ,1,0,0,0,0,1,1,1,1,1,0
M_GE12,OCCUP,BI,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,BJ,: ,: ,1,0,1,1,1,0,0,1,1,1,1
M_GE12,OCCUP,BN,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,BO,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,BR,: ,: ,9,9,4,4,1,6,7,8,9,12,23
M_GE12,OCCUP,BS,: ,: ,0,0,0,0,0,0,0,0,0,1,0
M_GE12,OCCUP,BT,: ,: ,1,0,1,1,0,0,0,0,0,0,0
M_GE12,OCCUP,BW,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,BY,: ,: ,114,73,72,58,43,184,212,214,177,176,365
M_GE12,OCCUP,BZ,: ,: ,0,0,0,0,1,2,7,7,3,2,14
M_GE12,OCCUP,CA,: ,: ,24,20,18,19,10,39,62,61,59,56,152
M_GE12,OCCUP,CD,: ,: ,0,0,0,0,0,6,0,1,2,5,7
M_GE12,OCCUP,CF,: ,: ,0,0,0,0,0,1,0,0,0,0,0
M_GE12,OCCUP,CG,: ,: ,0,0,0,0,0,0,6,23,0,0,0
M_GE12,OCCUP,CH,: ,: ,0,0,0,0,0,0,1,1,1,12,30
M_GE12,OCCUP,CI,: ,: ,1,2,1,2,0,1,1,4,0,0,0
M_GE12,OCCUP,CK,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,CL,: ,: ,1,2,1,0,0,0,2,2,0,1,2
M_GE12,OCCUP,CM,: ,: ,2,5,6,3,1,12,12,24,6,6,5
M_GE12,OCCUP,CN,: ,: ,70,48,41,39,25,208,179,609,694,824,939
M_GE12,OCCUP,CO,: ,: ,3,2,2,1,1,12,16,13,10,16,21
M_GE12,OCCUP,CR,: ,: ,0,0,1,0,0,3,4,2,4,1,6
M_GE12,OCCUP,CU,: ,: ,2,1,1,1,0,5,11,12,5,3,11
M_GE12,OCCUP,CV,: ,: ,0,0,0,0,0,0,0,1,1,0,0
M_GE12,OCCUP,DJ,: ,: ,0,0,0,0,0,3,1,0,0,0,0
M_GE12,OCCUP,DM,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,DO,: ,: ,0,0,0,0,0,4,3,5,1,1,2
M_GE12,OCCUP,DZ,: ,: ,7,4,5,3,0,3,5,10,3,3,4
M_GE12,OCCUP,EC,: ,: ,0,0,0,0,0,4,4,3,3,2,3
M_GE12,OCCUP,EG,: ,: ,263,286,144,27,27,134,186,209,194,238,468
M_GE12,OCCUP,EH,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,ER,: ,: ,0,0,0,0,0,0,0,3,0,0,0
M_GE12,OCCUP,ET,: ,: ,14,22,16,5,17,88,9,181,160,165,156
M_GE12,OCCUP,FJ,: ,: ,0,0,0,0,0,0,0,0,0,0,1
M_GE12,OCCUP,FM,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,GA,: ,: ,1,1,1,0,0,0,0,0,0,0,0
M_GE12,OCCUP,GD,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,GE,: ,: ,57,51,55,51,63,140,130,338,245,386,483
M_GE12,OCCUP,GH,: ,: ,5,7,9,12,12,37,7,26,18,26,35
M_GE12,OCCUP,GM,: ,: ,0,3,4,1,0,0,0,0,0,0,0
M_GE12,OCCUP,GN,: ,: ,1,1,0,0,0,2,0,2,0,0,0
M_GE12,OCCUP,GQ,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,GT,: ,: ,0,1,1,0,0,2,2,0,1,2,2
M_GE12,OCCUP,GW,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,GY,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,HN,: ,: ,0,0,0,0,0,0,0,0,0,1,1
M_GE12,OCCUP,HR,: ,: ,: ,: ,: ,: ,0,24,27,29,24,21,61
M_GE12,OCCUP,HT,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,ID,: ,: ,18,16,12,10,12,30,6,91,79,81,75
M_GE12,OCCUP,IL,: ,: ,269,173,111,91,80,72,100,109,110,96,199
M_GE12,OCCUP,IN,: ,: ,2792,2288,1905,1385,1266,1730,299,2577,2465,2661,3412
M_GE12,OCCUP,IQ,: ,: ,3,4,14,10,5,8,16,625,16,17,47
M_GE12,OCCUP,IR,: ,: ,22,13,11,17,12,80,121,1057,97,64,158
M_GE12,OCCUP,IS,: ,: ,0,0,0,0,0,0,0,0,0,1,2
M_GE12,OCCUP,JM,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,JO,: ,: ,36,27,26,29,34,46,81,95,71,70,187
M_GE12,OCCUP,JP,: ,: ,1,0,0,0,1,6,6,8,5,4,4
M_GE12,OCCUP,KE,: ,: ,3,4,2,3,4,6,8,14,10,14,32
M_GE12,OCCUP,KG,: ,: ,2,0,1,0,0,3,1,7,1,8,19
M_GE12,OCCUP,KH,: ,: ,0,0,0,0,0,0,0,0,0,0,1
M_GE12,OCCUP,KI,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,KM,: ,: ,1,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,KN,: ,: ,2,0,0,0,1,0,0,0,0,0,14
M_GE12,OCCUP,KP,: ,: ,0,0,0,0,0,0,0,4,0,0,0
M_GE12,OCCUP,KR,: ,: ,2,2,4,1,1,2,4,0,4,4,7
M_GE12,OCCUP,KW,: ,: ,0,0,0,0,0,0,1,1,3,2,4
M_GE12,OCCUP,KZ,: ,: ,26,17,12,14,22,34,36,43,27,28,46
M_GE12,OCCUP,LA,: ,: ,0,0,0,0,0,0,0,1,1,1,1
M_GE12,OCCUP,LB,: ,: ,80,73,64,62,55,130,212,281,207,249,692
M_GE12,OCCUP,LC,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,LI,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,LK,: ,: ,4139,4299,4175,3644,4221,7194,130,10838,10660,12171,12367
M_GE12,OCCUP,LR,: ,: ,0,0,0,1,1,0,0,2,0,0,0
M_GE12,OCCUP,LS,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,LY,: ,: ,7,9,9,10,11,12,26,26,28,23,95
M_GE12,OCCUP,MA,: ,: ,0,1,5,5,5,26,24,26,22,15,25
M_GE12,OCCUP,MC,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,MD,: ,: ,39,37,22,31,35,336,353,557,495,537,744
M_GE12,OCCUP,ME,: ,: ,1,2,3,3,3,4,9,6,5,3,0
M_GE12,OCCUP,MG,: ,: ,2,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,MH,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,MK,: ,: ,2,2,1,0,0,2,5,4,4,3,7
M_GE12,OCCUP,ML,: ,: ,0,0,0,0,1,1,0,0,0,0,0
M_GE12,OCCUP,MM,: ,: ,7,10,10,5,7,18,7,61,79,82,127
M_GE12,OCCUP,MN,: ,: ,0,0,0,0,0,0,0,2,0,0,0
M_GE12,OCCUP,MR,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,MU,: ,: ,1,0,0,0,0,2,2,2,1,5,5
M_GE12,OCCUP,MV,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,MW,: ,: ,1,1,1,1,1,0,1,2,1,2,2
M_GE12,OCCUP,MX,: ,: ,3,2,3,2,0,11,14,10,5,5,4
M_GE12,OCCUP,MY,: ,: ,7,4,4,3,4,0,0,0,0,0,0
M_GE12,OCCUP,MZ,: ,: ,0,0,0,0,0,0,0,0,29,45,40
M_GE12,OCCUP,NA,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,NE,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,NG,: ,: ,2,4,3,2,0,18,23,34,27,27,21
M_GE12,OCCUP,NI,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,NO,: ,: ,1,1,1,1,1,1,1,1,1,7,24
M_GE12,OCCUP,NP,: ,: ,3633,3271,3259,2555,1599,466,11,71,217,345,384
M_GE12,OCCUP,NR,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,NZ,: ,: ,4,2,2,3,4,6,9,11,8,9,24
M_GE12,OCCUP,OM,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,PA,: ,: ,0,0,0,0,0,0,0,0,0,1,2
M_GE12,OCCUP,PE,: ,: ,2,2,1,1,1,2,3,7,7,4,3
M_GE12,OCCUP,PG,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,PH,: ,: ,4937,5099,4858,3849,4759,7256,325,13148,12717,13470,12521
M_GE12,OCCUP,PK,: ,: ,28,30,27,20,19,50,84,564,80,83,113
M_GE12,OCCUP,PS,: ,: ,5,5,3,5,5,10,15,1476,7,7,11
M_GE12,OCCUP,PW,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,PY,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,QA,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,RNC,: ,: ,0,0,0,0,0,0,0,: ,: ,0,0
M_GE12,OCCUP,RS,: ,: ,38,31,24,27,27,118,169,248,164,216,595
M_GE12,OCCUP,RU,: ,: ,2303,1726,1288,1060,892,1507,2231,2440,2180,2637,5125
M_GE12,OCCUP,RW,: ,: ,0,0,0,0,1,1,0,1,3,3,61
M_GE12,OCCUP,SA,: ,: ,1,1,1,1,0,0,3,3,3,0,0
M_GE12,OCCUP,SB,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,SC,: ,: ,1,1,1,1,3,3,5,4,4,3,8
M_GE12,OCCUP,SD,: ,: ,0,0,0,0,0,0,0,10,3,5,6
M_GE12,OCCUP,SG,: ,: ,2,4,1,1,1,1,3,2,4,2,8
M_GE12,OCCUP,SL,: ,: ,0,0,0,0,1,1,3,12,3,2,3
M_GE12,OCCUP,SM,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,SN,: ,: ,0,0,1,0,0,1,0,1,2,2,3
M_GE12,OCCUP,SO,: ,: ,0,0,0,0,0,0,0,29,0,0,0
M_GE12,OCCUP,SR,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,SS,: ,: ,0,0,0,0,0,0,0,0,: ,: ,: 
M_GE12,OCCUP,ST,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,STLS,: ,: ,0,0,0,1,2,0,0,0,0,0,0
M_GE12,OCCUP,SV,: ,: ,0,0,0,0,0,1,0,1,0,0,0
M_GE12,OCCUP,SY,: ,: ,25,30,34,24,30,252,319,349,240,263,507
M_GE12,OCCUP,SZ,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,TD,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,TG,: ,: ,0,0,0,0,0,0,0,1,1,2,1
M_GE12,OCCUP,TH,: ,: ,10,6,4,2,7,20,13,29,27,25,22
M_GE12,OCCUP,TJ,: ,: ,0,0,1,1,1,0,2,4,0,0,0
M_GE12,OCCUP,TL,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,TM,: ,: ,0,1,1,1,2,1,2,5,3,4,11
M_GE12,OCCUP,TN,: ,: ,5,4,2,2,2,5,2,1,0,1,18
M_GE12,OCCUP,TO,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,TOTAL,: ,: ,21415,20175,18284,13925,14274,26107,7170,53397,45855,45985,48449
M_GE12,OCCUP,TR,: ,: ,7,2,0,0,0,15,20,392,10,8,21
M_GE12,OCCUP,TT,: ,: ,0,0,0,0,0,1,1,2,2,1,0
M_GE12,OCCUP,TV,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,TW,: ,: ,0,0,0,0,0,2,3,2,1,0,0
M_GE12,OCCUP,TZ,: ,: ,2,2,2,1,1,0,0,6,8,10,12
M_GE12,OCCUP,UA,: ,: ,478,355,324,301,301,864,1058,1189,992,1176,1930
M_GE12,OCCUP,UG,: ,: ,0,0,0,0,0,1,1,3,2,3,3
M_GE12,OCCUP,UK,: ,: ,: z,: z,: z,: z,: z,: z,: z,: z,: z,: z,: z
M_GE12,OCCUP,UK_OCT,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,UNK,: ,: ,0,1,0,2,1,6,2,5,6,3,8
M_GE12,OCCUP,US,: ,: ,59,44,44,35,33,112,154,157,118,124,296
M_GE12,OCCUP,UY,: ,: ,1,1,1,1,1,1,1,2,2,1,2
M_GE12,OCCUP,UZ,: ,: ,7,4,4,6,9,28,34,42,23,18,24
M_GE12,OCCUP,VA,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,VC,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,VE,: ,: ,4,3,4,1,2,4,4,5,5,5,13
M_GE12,OCCUP,VN,: ,: ,1582,1841,1450,349,503,4385,23,13982,12533,8930,4942
M_GE12,OCCUP,VU,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,WS,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,XK,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OCCUP,YE,: ,: ,0,0,1,0,0,1,1,6,0,0,0
M_GE12,OCCUP,ZA,: ,: ,8,7,10,7,5,27,46,41,38,34,106
M_GE12,OCCUP,ZM,: ,: ,4,4,4,3,3,1,0,3,3,3,1
M_GE12,OCCUP,ZW,: ,: ,11,4,2,4,3,10,7,23,30,43,43
M_GE12,OTH,AD,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OTH,AE,: ,: ,14,0,0,0,0,0,0,0,0,0,1
M_GE12,OTH,AF,: ,: ,82,45,0,0,41,52,0,0,56,77,64
M_GE12,OTH,AG,: ,: ,11,0,0,0,0,0,0,0,0,0,0
M_GE12,OTH,AL,: ,: ,2,0,0,0,2,23,27,28,26,43,30
M_GE12,OTH,AM,: ,: ,67,31,1,2,39,64,27,26,78,104,112
M_GE12,OTH,AO,: ,: ,3,3,3,3,3,3,3,3,3,3,3
M_GE12,OTH,AR,: ,: ,1,0,0,1,3,3,3,7,8,3,7
M_GE12,OTH,AU,: ,: ,34,3,3,3,5,13,13,12,29,52,49
M_GE12,OTH,AZ,: ,: ,7,0,0,0,0,0,0,0,5,6,7
M_GE12,OTH,BA,: ,: ,13,11,2,0,18,23,3,3,31,32,32
M_GE12,OTH,BB,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OTH,BD,: ,: ,359,339,2,3,374,347,2,2,354,408,425
M_GE12,OTH,BF,: ,: ,0,0,0,0,2,2,1,1,1,6,4
M_GE12,OTH,BH,: ,: ,4,0,0,0,0,1,0,0,1,1,0
M_GE12,OTH,BI,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OTH,BJ,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OTH,BN,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OTH,BO,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OTH,BR,: ,: ,3,0,0,0,2,6,6,5,6,10,11
M_GE12,OTH,BS,: ,: ,0,0,0,0,0,0,0,0,14,0,0
M_GE12,OTH,BT,: ,: ,4,0,0,0,0,0,0,0,0,0,0
M_GE12,OTH,BW,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OTH,BY,: ,: ,128,6,1,1,17,171,157,194,239,311,302
M_GE12,OTH,BZ,: ,: ,2,0,0,0,0,1,1,1,0,5,8
M_GE12,OTH,CA,: ,: ,104,1,1,3,7,9,12,22,35,61,84
M_GE12,OTH,CD,: ,: ,0,0,0,0,1,12,0,0,0,22,30
M_GE12,OTH,CF,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,OTH,CG,: ,: ,6,0,0,0,4,0,2,2,15,0,0
