# eqsum_2016_12,athena id,external id,datetime,time error,time rms,latitude,longitude,ellipse major,ellipse minor,magnitude,magnitude type,depth (km),depth error,num. stations,num. phases,azimuth gap,analysis type,place,major place,athena database id
eqsum_2016_12,20190430-6,,2019-04-30T05:56:52Z,,0.21,35.19683333,33.50183333,,,2,Ml,64.49,1.35,8,13,241,m,,13 km E of Lefkosia,66342
eqsum_2016_12,20190429-32,,2019-04-29T06:52:32Z,,0.42,35.9225,32.352,,,2,Ml,37.49,28.96,7,13,309,m,Mediterranean Sea,99 km N of Polis,66368
eqsum_2016_12,20190427-8,,2019-04-27T23:59:13Z,,0.25,34.6665,33.05283333,,,0.9,Ml,18.36,1.66,7,13,219,m,,2 km SE of Lemesos,66343
eqsum_2016_12,20190427-11,,2019-04-27T21:34:48Z,,0.28,34.7355,33.41583333,,,0.7,Ml,20.73,1.01,5,9,305,m,,28 km SW of Larnaka,66365
eqsum_2016_12,20190427-10,,2019-04-27T17:57:55Z,,0.2,34.375,33.264,,,1.1,Ml,21.1,0.65,7,13,286,m,Mediterranean Sea,39 km SE of Lemesos,66363
eqsum_2016_12,20190427-7,,2019-04-27T05:40:15Z,,0.26,34.98916667,32.68533333,,,2.1,Ml,29.47,0.85,8,14,109,m,,23 km E of Polis,66334
eqsum_2016_12,20190425-3,,2019-04-25T03:09:35Z,,0.5,34.98716667,33.78683333,,,1.2,Ml,28.35,1.04,14,13,165,m,,16 km NE of Larnaka,66263
eqsum_2016_12,20190424-9,,2019-04-24T21:03:11Z,,0.31,35.00133333,33.82466667,,,1.3,Ml,19.72,1.86,12,10,160,m,,15 km W of Paralimni,66267
eqsum_2016_12,20190424-8,,2019-04-24T18:11:39Z,,0.27,34.56,33.88,,,1.4,Ml,19.78,1.08,15,14,262,m,Mediterranean Sea,46 km SE of Larnaka,66266
eqsum_2016_12,20190423-20,,2019-04-23T23:02:43Z,,0.12,34.70433333,33.40233333,,,0.8,Ml,17.76,1.15,7,12,235,m,,31 km SW of Larnaka,66359
eqsum_2016_12,20190423-17,,2019-04-23T21:13:56Z,,0.24,34.67266667,33.4255,,,1.3,Ml,15.34,2.51,9,10,266,m,,33 km SW of Larnaka,66253
eqsum_2016_12,20190423-19,,2019-04-23T18:21:51Z,,0.16,34.68533333,33.41233333,,,1.1,Ml,14.54,1.67,7,13,241,m,,32 km SW of Larnaka,66358
eqsum_2016_12,20190423-18,,2019-04-23T13:33:41Z,,0.37,34.832,32.07116667,,,2.6,Ml,22.54,0.87,17,16,306,m,Mediterranean Sea,32 km W of Pafos,66254
eqsum_2016_12,20190421-6,,2019-04-21T20:52:55Z,,0.14,34.64083333,33.53483333,,,1.1,Ml,1.56,1.64,16,10,262,m,,32 km S of Larnaka,66226
eqsum_2016_12,20190420-8,,2019-04-20T20:34:14Z,,0.14,34.29916667,32.9915,,,1.7,Ml,30.46,0.49,8,14,288,m,Mediterranean Sea,42 km S of Lemesos,66357
eqsum_2016_12,20190420-7,,2019-04-20T13:29:06Z,,0.24,35.811,32.23383333,,,1.7,Ml,31.49,23.39,6,10,310,m,Mediterranean Sea,88 km N of Polis,66228
eqsum_2016_12,20190419-2,,2019-04-19T21:02:21Z,,0.34,34.8605,32.66,,,1.3,Ml,22.63,1.95,12,14,85,m,,25 km NE of Pafos,66229
eqsum_2016_12,20190418-4,,2019-04-18T03:23:28Z,,0.23,34.79866667,33.6505,,,1.1,Ml,22.2,0.94,6,10,210,m,,13 km S of Larnaka,66210
eqsum_2016_12,20190418-3,,2019-04-18T02:10:18Z,,0.3,35.72316667,31.85333333,,,2.8,Ml,19.34,1,9,16,325,m,Mediterranean Sea,93 km NW of Polis,66209
eqsum_2016_12,20190417-2,,2019-04-17T17:33:33Z,,0.32,36.11866667,32.39116667,,,1.8,Ml,35.02,27.94,7,13,314,m,,116 km NW of Morphou,66211
eqsum_2016_12,20190416-9,,2019-04-16T20:16:53Z,,0.2,34.76383333,32.678,,,1,Ml,24.74,0.53,8,12,159,m,,24 km E of Pafos,66204
eqsum_2016_12,20190416-4,,2019-04-16T06:51:27Z,,0.34,34.78866667,32.80633333,,,1.4,Ml,23.43,1.93,13,13,110,m,,24 km NW of Lemesos,66196
eqsum_2016_12,20190416-3,,2019-04-16T06:41:59Z,,0.48,34.85633333,32.7755,,,1.6,Ml,19.1,2.59,14,14,88,m,,31 km NW of Lemesos,66195
eqsum_2016_12,20190416-2,,2019-04-16T04:35:35Z,,0.21,34.87533333,32.77516667,,,1,Ml,18.46,1.34,11,12,139,m,,32 km NW of Lemesos,66194
eqsum_2016_12,20190414-7,,2019-04-14T03:40:31Z,,0.23,34.90066667,33.30633333,,,1,Ml,34.64,1.01,15,12,137,m,,29 km W of Larnaka,66189
eqsum_2016_12,20190411-8,,2019-04-11T17:08:58Z,,0.09,34.58983333,32.00166667,,,1.3,Ml,28.44,0.51,4,8,314,m,Mediterranean Sea,43 km SW of Pafos,66199
eqsum_2016_12,20190411-9,,2019-04-11T07:42:23Z,,0.14,34.97816667,32.0495,,,1.7,Ml,17.95,0.77,6,8,314,m,Mediterranean Sea,35 km W of Polis,66205
eqsum_2016_12,20190411-7,,2019-04-11T02:32:39Z,,0.33,34.99916667,32.05183333,,,1.6,Ml,21.79,1.08,6,11,313,m,Mediterranean Sea,35 km W of Polis,66165
eqsum_2016_12,20190410-6,,2019-04-10T22:31:26Z,,0.18,34.96233333,32.02866667,,,1.8,Ml,19.06,0.71,11,12,315,m,Mediterranean Sea,38 km W of Polis,66153
eqsum_2016_12,20190410-8,,2019-04-10T13:10:40Z,,0.13,34.56716667,32.04316667,,,1.9,Ml,28.51,0.46,6,11,307,m,Mediterranean Sea,41 km SW of Pafos,66163
eqsum_2016_12,20190410-2,,2019-04-10T04:54:25Z,,0.12,35.1215,33.79533333,,,1.7,Ml,23.67,1.13,6,9,207,m,,14 km W of Ammochostos,66148
eqsum_2016_12,20190409-6,,2019-04-09T09:01:04Z,,0.54,34.55616667,33.836,,,2.5,Ml,18.54,1.31,13,16,259,m,Mediterranean Sea,44 km SE of Larnaka,66139
eqsum_2016_12,20190408-17,,2019-04-08T21:03:40Z,,0.15,34.58216667,33.2065,,,0.8,Ml,7.72,0.76,11,9,250,m,Mediterranean Sea,19 km SE of Lemesos,66133
eqsum_2016_12,20190408-16,,2019-04-08T20:49:35Z,,0.25,34.59316667,33.2485,,,1.1,Ml,16.97,2.37,13,12,248,m,Mediterranean Sea,22 km SE of Lemesos,66132
eqsum_2016_12,20190408-11,,2019-04-08T05:49:06Z,,0.26,35.228,33.86133333,,,1.6,Ml,33.83,3.4,15,11,240,m,,15 km NW of Ammochostos,66127
eqsum_2016_12,20190406-5,,2019-04-06T19:22:06Z,,0.31,34.3985,32.11166667,,,1.8,Ml,25.24,0.79,7,14,309,m,Mediterranean Sea,50 km SW of Pafos,66145
eqsum_2016_12,20190406-4,,2019-04-06T15:56:48Z,,0.13,34.40666667,33.54533333,,,1.6,Ml,24.28,0.49,7,12,262,m,Mediterranean Sea,56 km SE of Lemesos,66144
eqsum_2016_12,20190405-8,,2019-04-05T17:33:29Z,,0.23,36.12116667,32.05033333,,,1.7,Ml,39.88,21.74,5,8,322,m,,126 km N of Polis,66143
eqsum_2016_12,20190404-12,,2019-04-04T09:01:51Z,,0.09,34.96333333,33.38666667,,,1.1,Ml,15.5,0.9,5,8,138,m,,23 km S of Lefkosia,66107
eqsum_2016_12,20190403-5,,2019-04-03T23:38:35Z,,0.16,34.7425,32.69766667,,,0.5,Ml,30.23,0.66,5,9,173,m,,26 km E of Pafos,66098
eqsum_2016_12,20190402-11,,2019-04-02T22:10:15Z,,0.19,35.1465,32.77233333,,,1.5,Ml,43.11,1.68,8,14,176,m,,21 km W of Morphou,66096
eqsum_2016_12,20190402-3,,2019-04-02T01:13:16Z,,0.41,34.614,33.4115,,,1.1,Ml,6.28,1.52,7,13,254,m,,35 km E of Lemesos,66072
eqsum_2016_12,20190402-2,,2019-04-02T00:00:15Z,,0.33,34.59733333,33.46766667,,,1.2,Ml,10.16,24.77,11,11,262,m,Mediterranean Sea,38 km S of Larnaka,66071
eqsum_2016_12,20190331-13,,2019-03-31T20:24:52Z,,0.36,34.582,33.77766667,,,1.7,Ml,24.58,0.82,8,16,250,m,Mediterranean Sea,40 km S of Larnaka,66085
eqsum_2016_12,20190330-14,,2019-03-30T23:50:13Z,,1.29,36.167,34.27883333,,,2.6,Ml,21.69,7.7,21,17,191,m,Mediterranean Sea,121 km N of Ammochostos,66075
eqsum_2016_12,20190329-6,,2019-03-29T20:14:05Z,,0.1,34.96683333,32.4355,,,1.3,Ml,23.05,1.44,4,7,153,m,,7 km S of Polis,66095
eqsum_2016_12,20190329-4,,2019-03-29T04:12:10Z,,0.16,35.02166667,33.06766667,,,1.7,Ml,47.93,1.56,11,13,160,m,,21 km S of Morphou,66030
eqsum_2016_12,20190327-14,,2019-03-27T21:37:25Z,,0.2,34.78966667,32.73683333,,,3,Ml,21.55,1.44,21,15,128,m,FELT EARTHQUAKE,29 km E of Pafos,66016
eqsum_2016_12,20190327-6,,2019-03-27T06:02:23Z,,0.19,34.78033333,32.7475,,,1,Ml,22.16,1.87,21,9,132,m,,29 km NW of Lemesos,66004
eqsum_2016_12,20190325-7,,2019-03-25T21:35:47Z,,0.22,34.97816667,33.222,,,1.6,Ml,49.63,1.54,13,15,111,m,,25 km SW of Lefkosia,65995
eqsum_2016_12,20190325-8,,2019-03-25T21:22:50Z,,0.18,35.84083333,31.88866667,,,1.8,Ml,68.25,6.33,5,8,324,m,Mediterranean Sea,102 km NW of Polis,66087
eqsum_2016_12,20190324-10,,2019-03-24T11:54:35Z,,0.39,36.0145,32.42066667,,,2,Ml,15.99,1.29,7,12,309,m,Mediterranean Sea,105 km NW of Morphou,66088
eqsum_2016_12,20190322-6,,2019-03-22T03:53:44Z,,0.14,34.81966667,32.74316667,,,1.3,Ml,15.28,2.13,11,12,109,m,,30 km E of Pafos,65962
eqsum_2016_12,20190319-5,,2019-03-19T21:58:03Z,,0.33,34.82916667,32.75833333,,,2,Ml,7.95,2.39,21,14,102,m,,30 km NW of Lemesos,65916
eqsum_2016_12,20190318-6,,2019-03-18T21:18:29Z,,0.17,34.8595,32.68266667,,,3.2,Ml,25.57,1.52,17,11,92,m,FELT EARTHQUAKE,26 km NE of Pafos,65887
eqsum_2016_12,20190317-8,,2019-03-17T07:39:42Z,,0.09,35.125,33.96866667,,,1.3,Ml,14.88,1.64,5,9,262,m,,2 km NE of Ammochostos,65882
eqsum_2016_12,20190315-3,,2019-03-15T04:09:36Z,,0.38,34.42333333,32.17,,,2.1,Ml,31.93,29.34,14,13,305,m,Mediterranean Sea,44 km SW of Pafos,65859
eqsum_2016_12,20190314-4,,2019-03-14T22:55:06Z,,0.58,36.12366667,31.85816667,,,2.5,Ml,14.8,3.81,20,12,193,m,Mediterranean Sea,132 km NW of Polis,65860
eqsum_2016_12,20190314-5,,2019-03-14T17:38:43Z,,0.33,36.08233333,31.6825,,,2.2,Ml,34.03,29.92,21,10,187,m,Mediterranean Sea,135 km NW of Polis,65861
eqsum_2016_12,20190314-2,,2019-03-14T03:05:16Z,,0.3,34.7345,32.24233333,,,2,Ml,11.6,1.59,7,13,279,m,,16 km W of Pafos,65855
eqsum_2016_12,20190313-4,,2019-03-13T00:13:46Z,,0.29,35.20266667,33.894,,,2.1,Ml,51.82,1.28,15,17,242,m,,11 km NW of Ammochostos,65852
eqsum_2016_12,20190312-10,,2019-03-12T21:51:55Z,,0.14,34.897,32.80266667,,,0.9,Ml,2.99,16.62,6,7,113,m,,32 km NW of Lemesos,65897
eqsum_2016_12,20190312-8,,2019-03-12T18:33:45Z,,0.14,35.13633333,32.31333333,,,1.5,Ml,26.49,0.36,14,11,274,m,,16 km NW of Polis,65853
eqsum_2016_12,20190312-9,,2019-03-12T15:37:54Z,,0.28,34.49866667,33.0725,,,1.5,Ml,15.39,3.73,6,10,279,m,Mediterranean Sea,20 km S of Lemesos,65896
eqsum_2016_12,20190312-6,,2019-03-12T06:57:49Z,,0.37,34.50266667,33.03033333,,,1.7,Ml,12.51,6.15,11,13,263,m,Mediterranean Sea,19 km S of Lemesos,65847
eqsum_2016_12,20190311-12,,2019-03-11T15:30:13Z,,0.25,35.455,33.51866667,,,1.9,Ml,16.15,2.6,6,11,278,m,Mediterranean Sea,22 km NE of Kyrenia,65895
eqsum_2016_12,20190308-5,,2019-03-08T19:08:01Z,,0.15,34.5525,34.23083333,,,1.3,Ml,17.81,1.15,5,9,296,m,Mediterranean Sea,58 km SE of Paralimni,65893
eqsum_2016_12,20190307-19,,2019-03-07T10:09:15Z,,0.13,35.378,33.55233333,,,1.5,Ml,31.44,2.24,4,7,274,m,,22 km E of Kyrenia,65892
eqsum_2016_12,20190306-15,,2019-03-06T21:32:53Z,,0.32,35.18966667,32.8085,,,3.4,Ml,53.23,1.95,11,19,196,m,,17 km W of Morphou,65787
eqsum_2016_12,20190305-4,,2019-03-05T12:50:07Z,,0.2,34.39,33.01216667,,,1.5,Ml,18.37,3.5,5,9,293,m,Mediterranean Sea,32 km S of Lemesos,65809
eqsum_2016_12,20190304-6,,2019-03-04T16:09:06Z,,0.19,34.74933333,32.92916667,,,0.9,Ml,17.19,2.12,5,9,134,m,,13 km NW of Lemesos,65774
eqsum_2016_12,20190304-5,,2019-03-04T03:19:38Z,,0.4,34.891,32.77916667,,,0.6,Ml,6.65,1.74,6,11,110,m,,33 km NW of Lemesos,65773
eqsum_2016_12,20190303-3,,2019-03-03T03:02:30Z,,0.11,34.98916667,32.69033333,,,1.1,Ml,30.49,1.23,5,8,116,m,,24 km E of Polis,65766
eqsum_2016_12,20190301-5,,2019-03-01T03:40:41Z,,0.2,34.65383333,32.3015,,,1.2,Ml,27.43,0.47,6,10,277,m,,16 km SW of Pafos,65765
eqsum_2016_12,20190226-3,,2019-02-26T10:03:34Z,,0.06,34.9305,33.42016667,,,1,Ml,14.53,1.99,3,6,162,m,,19 km W of Larnaka,65741
eqsum_2016_12,20190226-2,,2019-02-26T06:08:36Z,,0.25,35.02433333,33.2735,,,1.5,Ml,40.84,1.84,7,12,167,m,,18 km SW of Lefkosia,65740
eqsum_2016_12,20190225-4,,2019-02-25T23:48:28Z,,0.17,35.05583333,33.87933333,,,2.2,Ml,54.43,1.24,12,15,183,m,,9 km SW of Ammochostos,65734
eqsum_2016_12,20190224-2,,2019-02-24T16:46:18Z,,0.13,34.819,32.56366667,,,0.9,Ml,27.53,1.36,6,7,145,m,,15 km NE of Pafos,65727
eqsum_2016_12,20190224-3,,2019-02-24T00:58:58Z,,0.07,34.54383333,33.60416667,,,1.4,Ml,15.82,0.66,7,12,280,m,Mediterranean Sea,42 km S of Larnaka,65730
eqsum_2016_12,20190223-6,,2019-02-23T11:35:09Z,,0.19,34.4705,33.67633333,,,1.2,Ml,18.51,0.68,6,9,290,m,Mediterranean Sea,50 km S of Larnaka,65729
eqsum_2016_12,20190222-10,,2019-02-22T17:14:23Z,,0.4,34.50533333,33.69666667,,,1.5,Ml,15.07,1.17,6,12,289,m,Mediterranean Sea,46 km S of Larnaka,65728
eqsum_2016_12,20190222-6,,2019-02-22T00:55:58Z,,0.15,35.028,32.12783333,,,1.2,Ml,29.46,0.4,7,13,307,m,Mediterranean Sea,28 km W of Polis,65717
eqsum_2016_12,20190221-8,,2019-02-21T00:42:10Z,,0.11,34.75583333,33.155,,,1,Ml,35.53,0.95,14,11,183,m,,14 km NE of Lemesos,65709
eqsum_2016_12,20190217-14,,2019-02-17T22:36:24Z,,0.3,35.94616667,31.66366667,,,1.9,Ml,35.03,27.3,5,8,330,m,Mediterranean Sea,123 km NW of Polis,65695
eqsum_2016_12,20190216-5,,2019-02-16T20:45:12Z,,0.29,34.787,32.8595,,,0.8,Ml,0.05,1.56,7,13,95,m,,20 km NW of Lemesos,65694
eqsum_2016_12,20190216-3,,2019-02-16T18:17:35Z,,0.15,35.07416667,31.85916667,,,1.7,Ml,25.7,0.48,7,12,326,m,Mediterranean Sea,52 km W of Polis,65690
eqsum_2016_12,20190216-4,,2019-02-16T07:31:32Z,,0.34,35.732,31.851,,,2.1,Ml,40.59,21.75,5,8,332,m,Mediterranean Sea,94 km NW of Polis,65693
eqsum_2016_12,20190214-2,,2019-02-14T02:28:29Z,,0.21,35.08433333,33.84983333,,,2,Ml,55.02,1.59,10,12,197,m,,10 km W of Ammochostos,65655
eqsum_2016_12,20190213-2,,2019-02-13T03:48:20Z,,0.23,34.35516667,33.67433333,,,1.5,Ml,20.29,0.76,14,13,271,m,Mediterranean Sea,63 km S of Larnaka,65643
eqsum_2016_12,20190212-7,,2019-02-12T21:40:24Z,,0.26,34.63133333,32.96766667,,,1.2,Ml,12.64,1.48,11,14,239,m,,8 km SW of Lemesos,65644
eqsum_2016_12,20190212-3,,2019-02-12T10:56:16Z,,0.3,34.43016667,32.23983333,,,2.4,Ml,28.8,0.79,14,13,301,m,Mediterranean Sea,41 km SW of Pafos,65636
eqsum_2016_12,20190211-9,,2019-02-11T22:35:05Z,,0.2,34.77883333,33.04466667,,,2,Ml,23.23,1.46,9,15,148,m,,12 km N of Lemesos,65637
eqsum_2016_12,20190211-13,,2019-02-11T21:04:36Z,,0.1,34.73966667,32.94816667,,,0.8,Ml,7.84,1.44,5,8,147,m,,11 km NW of Lemesos,65654
eqsum_2016_12,20190211-11,,2019-02-11T05:23:57Z,,0.14,34.86966667,32.73466667,,,1.4,Ml,17.75,1.86,6,11,100,m,,31 km E of Pafos,65647
eqsum_2016_12,20190210-8,,2019-02-10T20:09:53Z,,0.18,34.38166667,33.40166667,,,1.5,Ml,21.24,0.59,14,11,288,m,Mediterranean Sea,47 km SE of Lemesos,65626
eqsum_2016_12,20190209-8,,2019-02-09T16:49:27Z,,0.16,34.9595,33.90166667,,,2.3,Ml,46.69,1.15,14,13,180,m,,11 km SW of Paralimni,65628
eqsum_2016_12,20190208-9,,2019-02-08T18:00:28Z,,0.18,34.56616667,33.07016667,,,1.4,Ml,35.17,1.22,7,13,253,m,Mediterranean Sea,13 km S of Lemesos,65623
eqsum_2016_12,20190208-11,,2019-02-08T03:03:42Z,,0.27,34.735,33.47516667,,,1.2,Ml,24.7,0.75,5,9,239,m,,25 km SW of Larnaka,65625
eqsum_2016_12,20190208-4,,2019-02-08T00:48:38Z,,0.36,34.78916667,33.46466667,,,2.9,Ml,37.03,1.34,11,18,191,m,,21 km SW of Larnaka,65602
eqsum_2016_12,20190207-5,,2019-02-07T07:16:05Z,,0.21,34.8875,32.59416667,,,1,Ml,7.24,1.52,6,9,111,m,,21 km NE of Pafos,65601
eqsum_2016_12,20190206-4,,2019-02-06T12:04:39Z,,0.18,34.394,33.0685,,,2.1,Ml,29.15,0.43,11,11,277,m,Mediterranean Sea,31 km S of Lemesos,65596
eqsum_2016_12,20190205-3,,2019-02-05T07:18:51Z,,0.14,34.66866667,32.18683333,,,1.8,Ml,18.8,0.56,5,9,290,m,Mediterranean Sea,24 km SW of Pafos,65582
eqsum_2016_12,20190204-5,,2019-02-04T11:41:28Z,,0.29,35.0465,33.1565,,,2.5,Ml,47.8,1.63,11,19,140,m,,22 km SE of Morphou,65574
eqsum_2016_12,20190202-17,,2019-02-02T22:34:10Z,,0.44,34.84416667,32.70066667,,,1,Ml,20.27,2.43,8,15,97,m,,27 km E of Pafos,65571
eqsum_2016_12,20190202-19,,2019-02-02T21:32:49Z,,0.35,35.658,32.55316667,,,1.2,Ml,25.38,1.84,5,8,289,m,Mediterranean Sea,65 km NW of Morphou,65575
eqsum_2016_12,20190202-16,,2019-02-02T18:02:06Z,,0.12,35.395,33.86016667,,,1.3,Ml,20.19,1,5,9,261,m,,32 km N of Ammochostos,65570
eqsum_2016_12,20190131-4,,2019-01-31T08:22:41Z,,0.33,34.82083333,32.741,,,1.4,Ml,43.76,2.48,7,12,108,m,,30 km E of Pafos,65542
eqsum_2016_12,20190129-9,,2019-01-29T21:36:44Z,,0.12,34.90333333,33.84616667,,,1.2,Ml,53.49,1.04,12,11,195,m,,19 km SW of Paralimni,65533
eqsum_2016_12,20190129-8,,2019-01-29T19:03:43Z,,0.12,34.994,33.85516667,,,1.6,Ml,44.39,0.95,13,12,159,m,,12 km W of Paralimni,65532
eqsum_2016_12,20190129-10,,2019-01-29T17:05:32Z,,0.34,34.39766667,32.113,,,1.7,Ml,26.19,0.81,8,15,309,m,Mediterranean Sea,50 km SW of Pafos,65536
eqsum_2016_12,20190129-3,,2019-01-29T00:19:55Z,,0.23,34.74316667,33.0255,,,1.4,Ml,25.19,1.3,9,15,166,m,,8 km N of Lemesos,65522
eqsum_2016_12,20190128-5,,2019-01-28T21:37:10Z,,0.12,35.096,34.18566667,,,2.7,Ml,48.17,0.81,13,11,315,m,Mediterranean Sea,20 km E of Paralimni,65519
eqsum_2016_12,20190126-13,,2019-01-26T09:05:03Z,,0.08,35.00533333,32.50683333,,,1,Ml,18.43,1.66,4,7,110,m,,7 km SE of Polis,65523
eqsum_2016_12,20190124-7,,2019-01-24T12:24:42Z,,0.33,35.31683333,34.01566667,,,1.8,Ml,22.52,1.15,15,11,273,m,,23 km N of Ammochostos,65489
eqsum_2016_12,20190124-8,,2019-01-24T10:14:01Z,,0.22,35.20633333,33.578,,,1.9,Ml,52.01,1.26,6,10,259,m,,20 km E of Lefkosia,65490
eqsum_2016_12,20190123-5,,2019-01-23T10:23:38Z,,0.18,34.67933333,32.2995,,,1.4,Ml,23.31,1.82,14,11,274,m,,14 km SW of Pafos,65482
eqsum_2016_12,20190123-2,,2019-01-23T05:35:20Z,,0.15,35.61183333,32.2935,,,1.6,Ml,18.24,0.96,7,11,302,m,Mediterranean Sea,66 km N of Polis,65475
eqsum_2016_12,20190122-12,,2019-01-22T10:01:41Z,,0.13,34.92733333,33.40033333,,,1.1,Ml,11.62,1.08,4,7,157,m,,21 km W of Larnaka,65478
eqsum_2016_12,20190121-12,,2019-01-21T20:41:33Z,,0.13,34.91266667,32.558,,,1,Ml,7.99,0.76,6,10,124,m,,18 km SE of Polis,65465
eqsum_2016_12,20190121-9,,2019-01-21T16:51:48Z,,0.14,34.49416667,32.19166667,,,1.8,Ml,30.9,0.55,7,13,300,m,Mediterranean Sea,37 km SW of Pafos,65461
eqsum_2016_12,20190120-10,,2019-01-20T15:29:49Z,,0.38,35.0425,33.8145,,,1.5,Ml,28.91,0.63,7,14,187,m,,15 km SW of Ammochostos,65463
eqsum_2016_12,20190120-9,,2019-01-20T05:41:15Z,,0.16,34.49216667,33.446,,,1.7,Ml,11.31,14.18,7,12,275,m,Mediterranean Sea,43 km SE of Lemesos,65450
eqsum_2016_12,20190119-5,,2019-01-19T14:57:54Z,,0.49,33.78216667,32.057,,,3,Ml,32.57,42.65,17,23,226,m,Mediterranean Sea,114 km S of Pafos,65444
eqsum_2016_12,20190118-10,,2019-01-18T22:22:23Z,,0.32,34.86916667,32.696,,,1.1,Ml,25.09,1.39,14,15,85,m,,28 km NE of Pafos,65445
eqsum_2016_12,20190118-12,,2019-01-18T22:01:45Z,,0.38,35.27666667,32.72433333,,,1.2,Ml,14.58,3.6,7,11,237,m,Mediterranean Sea,26 km W of Morphou,65449
eqsum_2016_12,20190118-11,,2019-01-18T20:42:21Z,,0.32,35.23233333,32.92066667,,,2.7,Ml,71.74,2.03,10,17,209,m,,8 km NW of Morphou,65448
eqsum_2016_12,20190117-11,,2019-01-17T08:24:04Z,,0.25,35.12333333,32.3155,,,2,Ml,6.93,0.81,12,8,270,m,,15 km NW of Polis,65418
eqsum_2016_12,20190116-4,,2019-01-16T17:45:00Z,,0.44,35.474,32.792,,,2.3,Ml,45.86,4.64,8,15,263,m,Mediterranean Sea,36 km NW of Morphou,65419
eqsum_2016_12,20190114-9,,2019-01-14T10:26:30Z,,0.24,35.33466667,33.51033333,,,1.5,Ml,35.04,2.28,4,8,288,m,,17 km E of Kyrenia,65457
eqsum_2016_12,20190113-6,,2019-01-13T21:36:39Z,,0.34,35.6755,32.52,,,2.2,Ml,26.67,0.94,14,17,291,m,Mediterranean Sea,68 km NW of Morphou,65389
eqsum_2016_12,20190112-10,,2019-01-12T23:25:44Z,,0.27,34.699,33.0475,,,1.9,Ml,12.44,2.54,15,14,198,m,,3 km NE of Lemesos,65390
eqsum_2016_12,20190112-12,,2019-01-12T12:28:35Z,,0.25,34.50033333,33.2165,,,1.4,Ml,8.19,1.39,7,12,268,m,Mediterranean Sea,26 km SE of Lemesos,65394
eqsum_2016_12,20190110-10,,2019-01-10T22:36:03Z,,0.28,34.40983333,32.348,,,1.6,Ml,23.07,1.41,6,10,297,m,Mediterranean Sea,40 km S of Pafos,65369
eqsum_2016_12,20190110-9,,2019-01-10T21:42:32Z,,0.56,36.12266667,31.60233333,,,2.5,Ml,26.58,3.27,10,17,187,m,Mediterranean Sea,143 km NW of Polis,65367
eqsum_2016_12,20190110-8,,2019-01-10T10:02:09Z,,0.18,35.32216667,33.57883333,,,1.4,Ml,37.51,1.99,5,9,272,m,,24 km E of Kyrenia,65366
eqsum_2016_12,20190108-9,,2019-01-08T10:01:31Z,,0.15,34.934,33.42133333,,,1.2,Ml,12.5,1.77,4,7,160,m,,19 km W of Larnaka,65348
eqsum_2016_12,20190108-11,,2019-01-08T09:47:08Z,,0.13,35.3735,33.579,,,1.6,Ml,37.99,2.28,4,7,297,m,,24 km E of Kyrenia,65356
eqsum_2016_12,20190108-3,,2019-01-08T06:45:35Z,,0.28,35.98016667,31.85166667,,,2.8,Ml,2.66,1.85,12,13,325,m,Mediterranean Sea,118 km NW of Polis,65339
eqsum_2016_12,20190107-3,,2019-01-07T17:25:05Z,,0.21,34.11783333,33.90266667,,,2.1,Ml,35.05,18.76,9,14,295,m,Mediterranean Sea,92 km S of Larnaka,65355
eqsum_2016_12,20190106-15,,2019-01-06T11:37:55Z,,0.14,34.99733333,33.329,,,1.5,Ml,63.97,1.92,4,6,215,m,,19 km S of Lefkosia,65347
eqsum_2016_12,20190103-8,,2019-01-03T02:34:26Z,,0.16,34.71666667,33.37166667,,,1.6,Ml,16.65,1.1,9,14,220,m,,31 km E of Lemesos,65345
eqsum_2016_12,20190102-6,,2019-01-02T15:41:43Z,,0.25,35.10416667,32.98133333,,,1.6,Ml,32.13,3.93,8,14,179,m,,11 km S of Morphou,65344
eqsum_2016_12,20190101-9,,2019-01-01T10:57:06Z,,0.45,34.525,33.90666667,,,2,Ml,17.41,1.5,9,17,271,m,Mediterranean Sea,50 km SE of Larnaka,65302
