ELECTION_DISTRICT,DISTRICT,BALLOT_BOX,ELECTION_CENTRE,CENTRE,CANDIDATE,VOTES
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,006,ΛΥΚΕΙΟ ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Α,ΑΝΑΣΤΑΣΗΣ ΜΙΧΑΗΛ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,006,ΛΥΚΕΙΟ ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Α,ΧΡΙΣΤΟΔΟΥΛΟΣ ΝΕΟΦΥΤΟΥ,1
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,007,ΛΥΚΕΙΟ ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Β,ΙΩΑΝΝΗΣ ΚΑΣΟΥΛΙΔΗΣ,156
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,007,ΛΥΚΕΙΟ ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Β,ΔΗΜΗΤΡΗΣ ΧΡΙΣΤΟΦΙΑΣ,128
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,007,ΛΥΚΕΙΟ ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Β,ΤΑΣΣΟΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,130
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,007,ΛΥΚΕΙΟ ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Β,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,007,ΛΥΚΕΙΟ ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Β,ΚΩΣΤΑΣ ΘΕΜΙΣΤΟΚΛΕΟΥΣ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,007,ΛΥΚΕΙΟ ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Β,ΚΩΣΤΑΣ ΚΥΡΙΑΚΟΥ (ΟΥΤΟΠΟΣ),0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,007,ΛΥΚΕΙΟ ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Β,ΜΑΡΙΟΣ ΜΑΤΣΑΚΗΣ,4
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,007,ΛΥΚΕΙΟ ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Β,ΑΝΑΣΤΑΣΗΣ ΜΙΧΑΗΛ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,007,ΛΥΚΕΙΟ ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Β,ΧΡΙΣΤΟΔΟΥΛΟΣ ΝΕΟΦΥΤΟΥ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,008,ΛΥΚΕΙΟ ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Γ,ΙΩΑΝΝΗΣ ΚΑΣΟΥΛΙΔΗΣ,170
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,008,ΛΥΚΕΙΟ ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Γ,ΔΗΜΗΤΡΗΣ ΧΡΙΣΤΟΦΙΑΣ,115
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,008,ΛΥΚΕΙΟ ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Γ,ΤΑΣΣΟΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,123
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,008,ΛΥΚΕΙΟ ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Γ,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,008,ΛΥΚΕΙΟ ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Γ,ΚΩΣΤΑΣ ΘΕΜΙΣΤΟΚΛΕΟΥΣ,1
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,008,ΛΥΚΕΙΟ ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Γ,ΚΩΣΤΑΣ ΚΥΡΙΑΚΟΥ (ΟΥΤΟΠΟΣ),0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,008,ΛΥΚΕΙΟ ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Γ,ΜΑΡΙΟΣ ΜΑΤΣΑΚΗΣ,1
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,008,ΛΥΚΕΙΟ ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Γ,ΑΝΑΣΤΑΣΗΣ ΜΙΧΑΗΛ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,008,ΛΥΚΕΙΟ ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Γ,ΧΡΙΣΤΟΔΟΥΛΟΣ ΝΕΟΦΥΤΟΥ,1
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,009,ΛΥΚΕΙΟ ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Δ,ΙΩΑΝΝΗΣ ΚΑΣΟΥΛΙΔΗΣ,107
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,009,ΛΥΚΕΙΟ ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Δ,ΔΗΜΗΤΡΗΣ ΧΡΙΣΤΟΦΙΑΣ,136
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,009,ΛΥΚΕΙΟ ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Δ,ΤΑΣΣΟΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,156
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,009,ΛΥΚΕΙΟ ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Δ,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,009,ΛΥΚΕΙΟ ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Δ,ΚΩΣΤΑΣ ΘΕΜΙΣΤΟΚΛΕΟΥΣ,1
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,009,ΛΥΚΕΙΟ ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Δ,ΚΩΣΤΑΣ ΚΥΡΙΑΚΟΥ (ΟΥΤΟΠΟΣ),0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,009,ΛΥΚΕΙΟ ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Δ,ΜΑΡΙΟΣ ΜΑΤΣΑΚΗΣ,4
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,009,ΛΥΚΕΙΟ ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Δ,ΑΝΑΣΤΑΣΗΣ ΜΙΧΑΗΛ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,009,ΛΥΚΕΙΟ ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Δ,ΧΡΙΣΤΟΔΟΥΛΟΣ ΝΕΟΦΥΤΟΥ,1
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,010,ΛΥΚΕΙΟ ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Ε,ΙΩΑΝΝΗΣ ΚΑΣΟΥΛΙΔΗΣ,162
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,010,ΛΥΚΕΙΟ ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Ε,ΔΗΜΗΤΡΗΣ ΧΡΙΣΤΟΦΙΑΣ,116
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,010,ΛΥΚΕΙΟ ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Ε,ΤΑΣΣΟΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,130
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,010,ΛΥΚΕΙΟ ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Ε,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,010,ΛΥΚΕΙΟ ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Ε,ΚΩΣΤΑΣ ΘΕΜΙΣΤΟΚΛΕΟΥΣ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,010,ΛΥΚΕΙΟ ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Ε,ΚΩΣΤΑΣ ΚΥΡΙΑΚΟΥ (ΟΥΤΟΠΟΣ),1
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,010,ΛΥΚΕΙΟ ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Ε,ΜΑΡΙΟΣ ΜΑΤΣΑΚΗΣ,3
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,010,ΛΥΚΕΙΟ ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Ε,ΑΝΑΣΤΑΣΗΣ ΜΙΧΑΗΛ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,010,ΛΥΚΕΙΟ ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Ε,ΧΡΙΣΤΟΔΟΥΛΟΣ ΝΕΟΦΥΤΟΥ,1
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,011,ΛΥΚΕΙΟ ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ ΣΤ,ΙΩΑΝΝΗΣ ΚΑΣΟΥΛΙΔΗΣ,169
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,011,ΛΥΚΕΙΟ ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ ΣΤ,ΔΗΜΗΤΡΗΣ ΧΡΙΣΤΟΦΙΑΣ,111
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,011,ΛΥΚΕΙΟ ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ ΣΤ,ΤΑΣΣΟΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,133
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,011,ΛΥΚΕΙΟ ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ ΣΤ,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,011,ΛΥΚΕΙΟ ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ ΣΤ,ΚΩΣΤΑΣ ΘΕΜΙΣΤΟΚΛΕΟΥΣ,1
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,011,ΛΥΚΕΙΟ ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ ΣΤ,ΚΩΣΤΑΣ ΚΥΡΙΑΚΟΥ (ΟΥΤΟΠΟΣ),1
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,011,ΛΥΚΕΙΟ ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ ΣΤ,ΜΑΡΙΟΣ ΜΑΤΣΑΚΗΣ,3
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,011,ΛΥΚΕΙΟ ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ ΣΤ,ΑΝΑΣΤΑΣΗΣ ΜΙΧΑΗΛ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,011,ΛΥΚΕΙΟ ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ ΣΤ,ΧΡΙΣΤΟΔΟΥΛΟΣ ΝΕΟΦΥΤΟΥ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,012,ΓΥΜΝΑΣΙΟ ΔΡΟΣΙΑΣ,ΚΕΝΤΡΟ Ζ,ΙΩΑΝΝΗΣ ΚΑΣΟΥΛΙΔΗΣ,174
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,012,ΓΥΜΝΑΣΙΟ ΔΡΟΣΙΑΣ,ΚΕΝΤΡΟ Ζ,ΔΗΜΗΤΡΗΣ ΧΡΙΣΤΟΦΙΑΣ,84
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,012,ΓΥΜΝΑΣΙΟ ΔΡΟΣΙΑΣ,ΚΕΝΤΡΟ Ζ,ΤΑΣΣΟΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,180
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,012,ΓΥΜΝΑΣΙΟ ΔΡΟΣΙΑΣ,ΚΕΝΤΡΟ Ζ,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,1
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,012,ΓΥΜΝΑΣΙΟ ΔΡΟΣΙΑΣ,ΚΕΝΤΡΟ Ζ,ΚΩΣΤΑΣ ΘΕΜΙΣΤΟΚΛΕΟΥΣ,2
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,012,ΓΥΜΝΑΣΙΟ ΔΡΟΣΙΑΣ,ΚΕΝΤΡΟ Ζ,ΚΩΣΤΑΣ ΚΥΡΙΑΚΟΥ (ΟΥΤΟΠΟΣ),3
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,012,ΓΥΜΝΑΣΙΟ ΔΡΟΣΙΑΣ,ΚΕΝΤΡΟ Ζ,ΜΑΡΙΟΣ ΜΑΤΣΑΚΗΣ,2
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,012,ΓΥΜΝΑΣΙΟ ΔΡΟΣΙΑΣ,ΚΕΝΤΡΟ Ζ,ΑΝΑΣΤΑΣΗΣ ΜΙΧΑΗΛ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,012,ΓΥΜΝΑΣΙΟ ΔΡΟΣΙΑΣ,ΚΕΝΤΡΟ Ζ,ΧΡΙΣΤΟΔΟΥΛΟΣ ΝΕΟΦΥΤΟΥ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,013,ΛΥΚΕΙΟ ΑΡΧ. ΜΑΚΑΡΙΟΥ Γ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Η,ΙΩΑΝΝΗΣ ΚΑΣΟΥΛΙΔΗΣ,235
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,013,ΛΥΚΕΙΟ ΑΡΧ. ΜΑΚΑΡΙΟΥ Γ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Η,ΔΗΜΗΤΡΗΣ ΧΡΙΣΤΟΦΙΑΣ,69
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,013,ΛΥΚΕΙΟ ΑΡΧ. ΜΑΚΑΡΙΟΥ Γ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Η,ΤΑΣΣΟΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,121
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,013,ΛΥΚΕΙΟ ΑΡΧ. ΜΑΚΑΡΙΟΥ Γ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Η,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,013,ΛΥΚΕΙΟ ΑΡΧ. ΜΑΚΑΡΙΟΥ Γ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Η,ΚΩΣΤΑΣ ΘΕΜΙΣΤΟΚΛΕΟΥΣ,1
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,013,ΛΥΚΕΙΟ ΑΡΧ. ΜΑΚΑΡΙΟΥ Γ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Η,ΚΩΣΤΑΣ ΚΥΡΙΑΚΟΥ (ΟΥΤΟΠΟΣ),0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,013,ΛΥΚΕΙΟ ΑΡΧ. ΜΑΚΑΡΙΟΥ Γ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Η,ΜΑΡΙΟΣ ΜΑΤΣΑΚΗΣ,2
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,013,ΛΥΚΕΙΟ ΑΡΧ. ΜΑΚΑΡΙΟΥ Γ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Η,ΑΝΑΣΤΑΣΗΣ ΜΙΧΑΗΛ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,013,ΛΥΚΕΙΟ ΑΡΧ. ΜΑΚΑΡΙΟΥ Γ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Η,ΧΡΙΣΤΟΔΟΥΛΟΣ ΝΕΟΦΥΤΟΥ,1
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,014,ΛΥΚΕΙΟ ΑΡΧ. ΜΑΚΑΡΙΟΥ Γ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Θ,ΙΩΑΝΝΗΣ ΚΑΣΟΥΛΙΔΗΣ,158
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,014,ΛΥΚΕΙΟ ΑΡΧ. ΜΑΚΑΡΙΟΥ Γ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Θ,ΔΗΜΗΤΡΗΣ ΧΡΙΣΤΟΦΙΑΣ,107
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,014,ΛΥΚΕΙΟ ΑΡΧ. ΜΑΚΑΡΙΟΥ Γ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Θ,ΤΑΣΣΟΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,132
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,014,ΛΥΚΕΙΟ ΑΡΧ. ΜΑΚΑΡΙΟΥ Γ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Θ,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,014,ΛΥΚΕΙΟ ΑΡΧ. ΜΑΚΑΡΙΟΥ Γ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Θ,ΚΩΣΤΑΣ ΘΕΜΙΣΤΟΚΛΕΟΥΣ,1
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,014,ΛΥΚΕΙΟ ΑΡΧ. ΜΑΚΑΡΙΟΥ Γ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Θ,ΚΩΣΤΑΣ ΚΥΡΙΑΚΟΥ (ΟΥΤΟΠΟΣ),3
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,014,ΛΥΚΕΙΟ ΑΡΧ. ΜΑΚΑΡΙΟΥ Γ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Θ,ΜΑΡΙΟΣ ΜΑΤΣΑΚΗΣ,2
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,014,ΛΥΚΕΙΟ ΑΡΧ. ΜΑΚΑΡΙΟΥ Γ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Θ,ΑΝΑΣΤΑΣΗΣ ΜΙΧΑΗΛ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,014,ΛΥΚΕΙΟ ΑΡΧ. ΜΑΚΑΡΙΟΥ Γ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Θ,ΧΡΙΣΤΟΔΟΥΛΟΣ ΝΕΟΦΥΤΟΥ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,015,ΛΥΚΕΙΟ ΑΡΧ. ΜΑΚΑΡΙΟΥ Γ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Ι,ΙΩΑΝΝΗΣ ΚΑΣΟΥΛΙΔΗΣ,154
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,015,ΛΥΚΕΙΟ ΑΡΧ. ΜΑΚΑΡΙΟΥ Γ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Ι,ΔΗΜΗΤΡΗΣ ΧΡΙΣΤΟΦΙΑΣ,104
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,015,ΛΥΚΕΙΟ ΑΡΧ. ΜΑΚΑΡΙΟΥ Γ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Ι,ΤΑΣΣΟΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,157
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,015,ΛΥΚΕΙΟ ΑΡΧ. ΜΑΚΑΡΙΟΥ Γ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Ι,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,015,ΛΥΚΕΙΟ ΑΡΧ. ΜΑΚΑΡΙΟΥ Γ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Ι,ΚΩΣΤΑΣ ΘΕΜΙΣΤΟΚΛΕΟΥΣ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,015,ΛΥΚΕΙΟ ΑΡΧ. ΜΑΚΑΡΙΟΥ Γ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Ι,ΚΩΣΤΑΣ ΚΥΡΙΑΚΟΥ (ΟΥΤΟΠΟΣ),0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,015,ΛΥΚΕΙΟ ΑΡΧ. ΜΑΚΑΡΙΟΥ Γ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Ι,ΜΑΡΙΟΣ ΜΑΤΣΑΚΗΣ,2
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,015,ΛΥΚΕΙΟ ΑΡΧ. ΜΑΚΑΡΙΟΥ Γ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Ι,ΑΝΑΣΤΑΣΗΣ ΜΙΧΑΗΛ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,015,ΛΥΚΕΙΟ ΑΡΧ. ΜΑΚΑΡΙΟΥ Γ ΛΑΡΝΑΚΑ,ΚΕΝΤΡΟ Ι,ΧΡΙΣΤΟΔΟΥΛΟΣ ΝΕΟΦΥΤΟΥ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,016,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΔΡΟΣΙΑΣ,ΚΕΝΤΡΟ Κ,ΙΩΑΝΝΗΣ ΚΑΣΟΥΛΙΔΗΣ,134
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,016,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΔΡΟΣΙΑΣ,ΚΕΝΤΡΟ Κ,ΔΗΜΗΤΡΗΣ ΧΡΙΣΤΟΦΙΑΣ,162
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,016,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΔΡΟΣΙΑΣ,ΚΕΝΤΡΟ Κ,ΤΑΣΣΟΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,148
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,016,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΔΡΟΣΙΑΣ,ΚΕΝΤΡΟ Κ,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,016,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΔΡΟΣΙΑΣ,ΚΕΝΤΡΟ Κ,ΚΩΣΤΑΣ ΘΕΜΙΣΤΟΚΛΕΟΥΣ,3
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,016,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΔΡΟΣΙΑΣ,ΚΕΝΤΡΟ Κ,ΚΩΣΤΑΣ ΚΥΡΙΑΚΟΥ (ΟΥΤΟΠΟΣ),0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,016,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΔΡΟΣΙΑΣ,ΚΕΝΤΡΟ Κ,ΜΑΡΙΟΣ ΜΑΤΣΑΚΗΣ,1
