ΕΠΑΡΧΙΑ,ΚΟΙΝΟΤΗΤΑ,ΣΥΝΔΥΑΣΜΟΣ/ΚΟΜΜΑ,ΥΠΟΨΗΦΙΟΣ,ΕΚΛΕΓΕΝΤΕΣ,ΣΤΑΥΡΟΙ
ΛΕΥΚΩΣΙΑ,ΓΟΥΡΡΙ,ΑΛΛΑΓΗ,ΧΡΙΣΤΟΦΗ ΔΗΜΗΤΡΑ,ΝΑΙ,61
ΛΕΥΚΩΣΙΑ,ΓΟΥΡΡΙ,ΑΛΛΑΓΗ,ΒΑΛΕΡΚΟΣ ΣΠΥΡΟΣ,ΝΑΙ,54
ΛΕΥΚΩΣΙΑ,ΓΟΥΡΡΙ,ΑΛΛΑΓΗ,ΖΑΧΑΡΙΑ ΑΝΑΣΤΑΣΙΑ,,25
ΛΕΥΚΩΣΙΑ,ΓΟΥΡΡΙ,ΑΝΑΠΤΥΞΗ ΓΙΑ ΤΟ ΓΟΥΡΡΙ,ΣΤΑΥΡΟΥ ΑΝΔΡΕΑΣ,ΝΑΙ,64
ΛΕΥΚΩΣΙΑ,ΓΟΥΡΡΙ,ΑΝΑΠΤΥΞΗ ΓΙΑ ΤΟ ΓΟΥΡΡΙ,ΑΝΑΣΤΑΣΙΑΔΗΣ ΑΝΔΡΕΑΣ,ΝΑΙ,62
ΛΕΥΚΩΣΙΑ,ΓΟΥΡΡΙ,ΑΝΑΠΤΥΞΗ ΓΙΑ ΤΟ ΓΟΥΡΡΙ,ΑΝΤΡΕΟΥ ΝΙΚΟΛΑΣ,,45
ΛΕΥΚΩΣΙΑ,ΕΡΓΑΤΕΣ,"""ΜΑΖΙ ΓΙΑ ΤΟΥΣ ΕΡΓΑΤΕΣ""",ΜΙΧΑΗΛ ΜΑΡΙΑ,ΝΑΙ,184
ΛΕΥΚΩΣΙΑ,ΕΡΓΑΤΕΣ,"""ΜΑΖΙ ΓΙΑ ΤΟΥΣ ΕΡΓΑΤΕΣ""",ΠΑΝΑΓΡΙΤΗΣ ΠΑΝΤΕΛΗΣ,ΝΑΙ,177
ΛΕΥΚΩΣΙΑ,ΕΡΓΑΤΕΣ,"""ΜΑΖΙ ΓΙΑ ΤΟΥΣ ΕΡΓΑΤΕΣ""",ΓΡΗΓΟΡΙΟΥ ΓΙΩΡΓΟΣ,ΝΑΙ,148
ΛΕΥΚΩΣΙΑ,ΕΡΓΑΤΕΣ,"""ΜΑΖΙ ΓΙΑ ΤΟΥΣ ΕΡΓΑΤΕΣ""",ΑΒΡΑΞΙΔΗ ΜΑΡΙΑ,,132
ΛΕΥΚΩΣΙΑ,ΕΡΓΑΤΕΣ,"""ΜΑΖΙ ΓΙΑ ΤΟΥΣ ΕΡΓΑΤΕΣ""",ΑΠΟΣΤΟΛΟΥ ΛΟΪΖΟΣ,,113
ΛΕΥΚΩΣΙΑ,ΕΡΓΑΤΕΣ,"""ΜΑΖΙ ΓΙΑ ΤΟΥΣ ΕΡΓΑΤΕΣ""",ΑΘΑΝΑΣΙΟΥ ΘΑΣΟΣ,,82
ΛΕΥΚΩΣΙΑ,ΕΡΓΑΤΕΣ,"""ΜΑΖΙ ΓΙΑ ΤΟΥΣ ΕΡΓΑΤΕΣ""",ΣΟΛΟΜΩΝΤΟΣ ΣΤΕΦΑΝΙΑ,,80
ΛΕΥΚΩΣΙΑ,ΕΡΓΑΤΕΣ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΠΑΥΛΟΥ ΒΑΛΕΝΤΙΝΟΣ,ΝΑΙ,110
ΛΕΥΚΩΣΙΑ,ΕΡΓΑΤΕΣ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΜΙΤΑΣ ΕΛΕΥΘΕΡΙΟΣ,ΝΑΙ,79
ΛΕΥΚΩΣΙΑ,ΕΡΓΑΤΕΣ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΚΙΤΣΙΟΥ ΛΟΥΚΑΣ,,74
ΛΕΥΚΩΣΙΑ,ΕΡΓΑΤΕΣ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΣΑΒΒΑ ΑΛΕΞΗΣ,,64
ΛΕΥΚΩΣΙΑ,ΕΡΓΑΤΕΣ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΠΑΝΑΓΗ ΜΑΡΙΟΣ,,63
ΛΕΥΚΩΣΙΑ,ΕΡΓΑΤΕΣ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΕΛΛΗΝΑΣ ΣΤΕΛΙΟΣ,,56
ΛΕΥΚΩΣΙΑ,ΕΡΓΑΤΕΣ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΜΙΧΑΗΛ ΑΝΔΡΕΑΣ,,55
ΛΕΥΚΩΣΙΑ,ΕΡΓΑΤΕΣ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΤΤΟΦΑ ΓΕΩΡΓΙΑ,ΝΑΙ,209
ΛΕΥΚΩΣΙΑ,ΕΡΓΑΤΕΣ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΝΕΟΦΥΤΟΥ ΚΟΥΡΤΕΛΛΑΡΗΣ ΓΕΩΡΓΙΟΣ,ΝΑΙ,179
ΛΕΥΚΩΣΙΑ,ΕΡΓΑΤΕΣ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΓΕΩΡΓΙΟΥ ΠΑΝΑΓΙΩΤΗΣ,ΝΑΙ,160
ΛΕΥΚΩΣΙΑ,ΕΡΓΑΤΕΣ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΠΙΤΣΙΛΛΙΔΗΣ ΑΝΤΡΕΑΣ,,135
ΛΕΥΚΩΣΙΑ,ΕΡΓΑΤΕΣ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΖΗΝΩΝΟΣ ΧΡΙΣΤΑΚΗΣ,,103
ΛΕΥΚΩΣΙΑ,ΕΡΓΑΤΕΣ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΜΕΝΕΛΑΟΥ ΑΝΑΣΤΑΣΙΟΣ (ΤΑΣΟΣ),,57
ΛΕΥΚΩΣΙΑ,ΕΡΓΑΤΕΣ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΖΗΣΙΜΟΠΟΥΛΟΣ ΝΙΚΟΛΑΟΣ,,55
ΛΕΥΚΩΣΙΑ,ΕΡΓΑΤΕΣ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΧΡΙΣΤΟΥ ΧΡΙΣΤΟΣ,,42
ΛΕΥΚΩΣΙΑ,ΕΡΓΑΤΕΣ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,ΓΟΥΝΝΑΡΗΣ ΚΩΣΤΑΣ,,41
ΛΕΥΚΩΣΙΑ,ΕΡΓΑΤΕΣ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,ΠΑΥΛΟΥ ΑΝΤΩΝΗΣ,,34
ΛΕΥΚΩΣΙΑ,ΕΡΓΑΤΕΣ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,ΣΤΥΛΙΑΝΟΥ ΣΤΥΛΙΑΝΟΣ,,20
ΛΕΥΚΩΣΙΑ,ΚΑΚΟΠΕΤΡΙΑ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΧΡΥΣΗΣ ΓΙΑΝΝΗΣ,ΝΑΙ,95
ΛΕΥΚΩΣΙΑ,ΚΑΚΟΠΕΤΡΙΑ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΧΕΙΜΩΝΙΔΟΥ ΣΟΥΖΑΝΑ,,16
ΛΕΥΚΩΣΙΑ,ΚΑΚΟΠΕΤΡΙΑ,ΑΝΑΝΕΩΣΗ ΚΑΚΟΠΕΤΡΙΑΣ,ΤΡΥΦΩΝΟΣ ΠΑΡΑΣΚΕΥΗ,ΝΑΙ,143
ΛΕΥΚΩΣΙΑ,ΚΑΚΟΠΕΤΡΙΑ,ΑΝΑΝΕΩΣΗ ΚΑΚΟΠΕΤΡΙΑΣ,ΓΑΛΑΤΑΡΙΩΤΟΥ ΕΛΕΝΑ,ΝΑΙ,120
ΛΕΥΚΩΣΙΑ,ΚΑΚΟΠΕΤΡΙΑ,ΑΝΑΝΕΩΣΗ ΚΑΚΟΠΕΤΡΙΑΣ,ΚΛΗΡΙΔΗΣ ΕΥΑΓΓΕΛΟΣ,ΝΑΙ,106
ΛΕΥΚΩΣΙΑ,ΚΑΚΟΠΕΤΡΙΑ,ΑΝΑΝΕΩΣΗ ΚΑΚΟΠΕΤΡΙΑΣ,ΧΡΙΣΤΟΔΟΥΛΟΥ ΜΙΧΑΛΗΣ,,101
ΛΕΥΚΩΣΙΑ,ΚΑΚΟΠΕΤΡΙΑ,ΑΝΑΝΕΩΣΗ ΚΑΚΟΠΕΤΡΙΑΣ,ΕΥΓΕΝΙΟΥ ΧΡΙΣΤΟΣ,,94
ΛΕΥΚΩΣΙΑ,ΚΑΚΟΠΕΤΡΙΑ,ΑΝΑΝΕΩΣΗ ΚΑΚΟΠΕΤΡΙΑΣ,ΧΑΤΖΗΚΩΣΤΑΣ ΠΕΤΡΟΣ ΑΝΔΡΕΑΣ,,87
ΛΕΥΚΩΣΙΑ,ΚΑΚΟΠΕΤΡΙΑ,ΑΝΑΝΕΩΣΗ ΚΑΚΟΠΕΤΡΙΑΣ,ΧΑΡΑΛΑΜΠΟΥΣ ΠΟΛΥΒΙΟΣ,,71
ΛΕΥΚΩΣΙΑ,ΚΑΚΟΠΕΤΡΙΑ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΓΕΩΡΓΙΑΔΗΣ (ΛΟΥΚΑΝΙΚΟΣ) ΑΛΕΞΑΝΔΡΟΣ,ΝΑΙ,243
ΛΕΥΚΩΣΙΑ,ΚΑΚΟΠΕΤΡΙΑ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΧΑΡΑΛΑΜΠΟΥΣ ΓΑΒΡΙΗΛ (ΛΑΚΗΣ),ΝΑΙ,156
ΛΕΥΚΩΣΙΑ,ΚΑΚΟΠΕΤΡΙΑ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΧΡΥΣΑΝΘΟΥ ΧΡΙΣΤΟΣ,ΝΑΙ,156
ΛΕΥΚΩΣΙΑ,ΚΑΚΟΠΕΤΡΙΑ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΑΡΙΣΤΕΙΔΟΥ ΣΑΒΒΑΣ,ΝΑΙ,118
ΛΕΥΚΩΣΙΑ,ΚΑΛΙΑΝΑ,ΑΝΑΝΕΩΣΗ,ΔΗΜΟΥ ΜΙΧΑΛΑΚΗΣ,ΝΑΙ,39
ΛΕΥΚΩΣΙΑ,ΚΑΛΙΑΝΑ,ΑΝΑΝΕΩΣΗ,ΧΡΙΣΤΟΔΟΥΛΟΥ ΑΝΤΡΕΑΣ,,27
ΛΕΥΚΩΣΙΑ,ΚΑΛΙΑΝΑ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΚΥΡΙΑΚΟΥ ΙΩΑΝΝΗΣ,ΝΑΙ,55
ΛΕΥΚΩΣΙΑ,ΚΑΛΙΑΝΑ,ΚΑΙΝΟΥΡΓΙΑ ΠΝΟΗ,ΣΑΒΒΑ ΑΝΔΡΕΑΣ,ΝΑΙ,75
ΛΕΥΚΩΣΙΑ,ΚΑΛΙΑΝΑ,ΚΑΙΝΟΥΡΓΙΑ ΠΝΟΗ,ΜΑΥΡΟΥ ΣΤΥΛΙΑΝΟΥ ΕΙΡΗΝΗ,ΝΑΙ,59
ΛΕΥΚΩΣΙΑ,ΚΑΛΙΑΝΑ,ΚΑΙΝΟΥΡΓΙΑ ΠΝΟΗ,ΜΙΧΑΗΛ ΧΡΙΣΤΟΔΟΥΛΟΣ,,32
ΛΕΥΚΩΣΙΑ,ΚΑΛΙΑΝΑ,ΚΑΙΝΟΥΡΓΙΑ ΠΝΟΗ,ΑΛΕΞΑΝΔΡΟΥ ΧΡΙΣΤΟΣ,,30
ΛΕΥΚΩΣΙΑ,ΚΑΛΟ ΧΩΡΙΟ ΟΡΕΙΝΗΣ,ΑΓΙΟΣ ΓΕΩΡΓΙΟΣ ΚΑΛΟΥ ΧΩΡΙΟΥ ΟΡΕΙΝΗΣ,ΧΑΡΑΛΑΜΠΙΔΗΣ ΜΕΝΕΛΑΟΣ,ΝΑΙ,74
ΛΕΥΚΩΣΙΑ,ΚΑΛΟ ΧΩΡΙΟ ΟΡΕΙΝΗΣ,ΑΓΙΟΣ ΓΕΩΡΓΙΟΣ ΚΑΛΟΥ ΧΩΡΙΟΥ ΟΡΕΙΝΗΣ,ΑΝΤΩΝΙΟΥ ΓΕΩΡΓΙΟΣ,ΝΑΙ,70
ΛΕΥΚΩΣΙΑ,ΚΑΛΟ ΧΩΡΙΟ ΟΡΕΙΝΗΣ,ΑΓΙΟΣ ΓΕΩΡΓΙΟΣ ΚΑΛΟΥ ΧΩΡΙΟΥ ΟΡΕΙΝΗΣ,ΝΙΚΟΛΑΟΥ ΖΗΝΩΝ,ΝΑΙ,49
ΛΕΥΚΩΣΙΑ,ΚΑΛΟ ΧΩΡΙΟ ΟΡΕΙΝΗΣ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΙΩΑΝΝΟΥ ΣΤΑΥΡΟΣ,ΝΑΙ,88
ΛΕΥΚΩΣΙΑ,ΚΑΛΟ ΧΩΡΙΟ ΟΡΕΙΝΗΣ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΔΗΜΗΤΡΙΟΥ ΙΩΑΝΝΗΣ,ΝΑΙ,65
ΛΕΥΚΩΣΙΑ,ΚΑΛΟ ΧΩΡΙΟ ΟΡΕΙΝΗΣ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΜΑΛΕΚΚΟΥ ΜΑΡΙΝΟΣ,ΝΑΙ,63
ΛΕΥΚΩΣΙΑ,ΚΑΛΟ ΧΩΡΙΟ ΟΡΕΙΝΗΣ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΒΑΣΙΛΕΙΟΥ ΧΡΙΣΤΑΚΗΣ,,57
ΛΕΥΚΩΣΙΑ,ΚΑΛΟ ΧΩΡΙΟ ΟΡΕΙΝΗΣ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΡΟΖΟΥ ΠΑΝΤΕΛΗΣ,,28
ΛΕΥΚΩΣΙΑ,ΚΑΜΠΙ ΦΑΡΜΑΚΑ,ΜΠΡΟΣΤΑ ΓΙΑ ΤΟ ΚΑΜΠΙ,ΓΙΑΣΕΜΗ ΣΩΤΗΡΗΣ,ΝΑΙ,23
ΛΕΥΚΩΣΙΑ,ΚΑΜΠΙ ΦΑΡΜΑΚΑ,ΜΠΡΟΣΤΑ ΓΙΑ ΤΟ ΚΑΜΠΙ,ΜΙΧΑΗΛ ΓΕΩΡΓΙΟΣ,,22
ΛΕΥΚΩΣΙΑ,ΚΑΜΠΙ ΦΑΡΜΑΚΑ,ΠΡΟΟΔΟΣ,ΧΑΡΑΛΑΜΠΟΥΣ ΑΡΓΥΡΟΣ,ΝΑΙ,26
ΛΕΥΚΩΣΙΑ,ΚΑΜΠΙ ΦΑΡΜΑΚΑ,ΠΡΟΟΔΟΣ,ΛΟΥΚΑ ΛΟΥΚΑΣ,,18
ΛΕΥΚΩΣΙΑ,ΚΑΜΠΙ ΦΑΡΜΑΚΑ,ΠΡΟΟΔΟΣ,ΜΙΧΑΗΛ ΚΩΣΤΑΣ,,15
ΛΕΥΚΩΣΙΑ,ΚΑΜΠΙ ΦΑΡΜΑΚΑ,ΠΡΟΟΔΟΣ,ΚΩΝΣΤΑΝΤΙΝΟΥ ΠΑΝΙΚΚΟΣ,,9
ΛΕΥΚΩΣΙΑ,ΚΑΜΠΙ ΦΑΡΜΑΚΑ,ΣΥΝΕΡΓΑΣΙΑ - ΕΝΗΜΕΡΩΣΗ,ΑΝΤΡΕΟΥ ΔΗΜΗΤΡΗΣ,ΝΑΙ,11
ΛΕΥΚΩΣΙΑ,ΚΑΜΠΙ ΦΑΡΜΑΚΑ,ΣΥΝΕΡΓΑΣΙΑ - ΕΝΗΜΕΡΩΣΗ,ΠΟΛΥΦΗΜΟΣ ΣΑΒΒΑΣ,ΝΑΙ,11
ΛΕΥΚΩΣΙΑ,ΚΑΜΠΙΑ,ΕΝΩΜΕΝΗ ΠΡΟΣΠΑΘΕΙΑ ΓΙΑ ΤΑ ΚΑΜΠΙΑ,ΑΝΑΓΙΩΤΙΔΗΣ ΔΗΜΟΣ,ΝΑΙ,112
ΛΕΥΚΩΣΙΑ,ΚΑΜΠΙΑ,ΕΝΩΜΕΝΗ ΠΡΟΣΠΑΘΕΙΑ ΓΙΑ ΤΑ ΚΑΜΠΙΑ,ΧΑΤΖΗΣΠΥΡΟΥ ΚΥΠΡΙΑΝΟΣ,ΝΑΙ,91
ΛΕΥΚΩΣΙΑ,ΚΑΜΠΙΑ,ΕΝΩΜΕΝΗ ΠΡΟΣΠΑΘΕΙΑ ΓΙΑ ΤΑ ΚΑΜΠΙΑ,ΣΙΑΜΜΑ ΧΡΥΣΟΥΛΛΑ,,67
ΛΕΥΚΩΣΙΑ,ΚΑΜΠΙΑ,ΠΡΑΣΙΝΗ ΑΝΑΠΤΥΞΗ,ΚΥΠΡΙΑΝΟΥ ΒΑΣΙΛΕΙΟΣ,ΝΑΙ,21
ΛΕΥΚΩΣΙΑ,ΚΑΜΠΙΑ,ΠΡΑΣΙΝΗ ΑΝΑΠΤΥΞΗ,ΚΩΝΣΤΑΝΤΙΝΟΥ ΠΑΝΑΓΙΩΤΗΣ,,9
ΛΕΥΚΩΣΙΑ,ΚΑΜΠΙΑ,ΠΡΟΟΔΕΥΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΚΑΜΠΙΩΝ,ΚΩΝΣΤΑΝΤΙΝΟΥ ΚΩΣΤΑΣ,ΝΑΙ,130
ΛΕΥΚΩΣΙΑ,ΚΑΜΠΙΑ,ΠΡΟΟΔΕΥΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΚΑΜΠΙΩΝ,ΜΑΥΡΗ ΚΩΣΤΑΣ,ΝΑΙ,88
ΛΕΥΚΩΣΙΑ,ΚΑΜΠΙΑ,ΠΡΟΟΔΕΥΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΚΑΜΠΙΩΝ,ΤΖΙΩΝΗ ΓΕΩΡΓΙΟΣ,ΝΑΙ,75
ΛΕΥΚΩΣΙΑ,ΚΑΜΠΙΑ,ΠΡΟΟΔΕΥΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΚΑΜΠΙΩΝ,ΦΛΟΥΡΗ ΚΥΡΙΑΚΟΣ,,67
ΛΕΥΚΩΣΙΑ,ΚΑΜΠΟΣ,"""ΑΛΛΑΓΗ ΚΑΜΠΟΥ""",ΓΕΩΡΓΑΛΛΙΔΟΥ ΕΛΕΝΗ,ΝΑΙ,83
ΛΕΥΚΩΣΙΑ,ΚΑΜΠΟΣ,"""ΑΛΛΑΓΗ ΚΑΜΠΟΥ""",ΚΑΣΙΝΙΔΗΣ ΙΩΑΝΝΗΣ,ΝΑΙ,61
ΛΕΥΚΩΣΙΑ,ΚΑΜΠΟΣ,"""ΑΛΛΑΓΗ ΚΑΜΠΟΥ""",ΠΑΝΑΓΙΩΤΟΥ ΘΕΟΦΑΝΗΣ,ΝΑΙ,50
ΛΕΥΚΩΣΙΑ,ΚΑΜΠΟΣ,"""ΑΛΛΑΓΗ ΚΑΜΠΟΥ""",ΧΑΡΑΛΑΜΠΟΥΣ ΧΡΙΣΤΙΝΑ,,39
ΛΕΥΚΩΣΙΑ,ΚΑΜΠΟΣ,"""ΑΛΛΑΓΗ ΚΑΜΠΟΥ""",ΣΤΑΥΡΟΥ ΙΩΑΝΝΗΣ,,36
ΛΕΥΚΩΣΙΑ,ΚΑΜΠΟΣ,"""ΑΝΑΓΕΝΝΗΣΗ ΚΑΜΠΟΥ""",ΛΟΥΚΑ ΛΟΥΚΑΣ,ΝΑΙ,77
ΛΕΥΚΩΣΙΑ,ΚΑΜΠΟΣ,"""ΑΝΑΓΕΝΝΗΣΗ ΚΑΜΠΟΥ""",ΑΝΤΩΝΙΟΥ ΑΒΡΑΑΜ,ΝΑΙ,61
ΛΕΥΚΩΣΙΑ,ΚΑΜΠΟΣ,"""ΑΝΑΓΕΝΝΗΣΗ ΚΑΜΠΟΥ""",ΙΑΚΩΒΙΔΟΥ - ΜΑΝΕΝΤΖΟΥ ΖΩΗ,ΝΑΙ,58
ΛΕΥΚΩΣΙΑ,ΚΑΜΠΟΣ,"""ΑΝΑΓΕΝΝΗΣΗ ΚΑΜΠΟΥ""",ΣΑΒΒΑ ΘΕΟΧΑΡΗΣ,,55
ΛΕΥΚΩΣΙΑ,ΚΑΜΠΟΣ,"""ΑΝΑΓΕΝΝΗΣΗ ΚΑΜΠΟΥ""",ΝΑΘΑΝΑΗΛ ΜΙΧΑΗΛ,,51
ΛΕΥΚΩΣΙΑ,ΚΑΜΠΟΣ,"""ΑΝΑΓΕΝΝΗΣΗ ΚΑΜΠΟΥ""",ΧΡΙΣΤΟΥ ΧΡΙΣΤΑΚΗΣ,,31
ΛΕΥΚΩΣΙΑ,ΚΑΝΝΑΒΙΑ,ΑΧΙΛΛΕΩΣ ΝΙΚΟΥ ΧΡΙΣΤΟΣ (ΤΑΚΗΣ),ΑΧΙΛΛΕΩΣ ΝΙΚΟΥ ΧΡΙΣΤΟΣ (ΤΑΚΗΣ),,0
ΛΕΥΚΩΣΙΑ,ΚΑΝΝΑΒΙΑ,ΝΕΑ ΠΝΟΗ,ΣΤΥΛΙΑΝΟΥ ΣΤΥΛΙΑΝΟΣ,ΝΑΙ,60
ΛΕΥΚΩΣΙΑ,ΚΑΝΝΑΒΙΑ,ΝΕΑ ΠΝΟΗ,ΙΩΑΝΝΟΥ ΣΤΕΛΙΟΣ,ΝΑΙ,59
ΛΕΥΚΩΣΙΑ,ΚΑΝΝΑΒΙΑ,ΝΕΑ ΠΝΟΗ,ΞΕΝΟΦΩΝΤΟΣ ΝΙΚΟΣ,ΝΑΙ,48
ΛΕΥΚΩΣΙΑ,ΚΑΝΝΑΒΙΑ,ΝΕΑ ΠΝΟΗ,ΜΙΛΤΙΑΔΟΥΣ ΑΝΔΡΕΑΣ,ΝΑΙ,22
ΛΕΥΚΩΣΙΑ,ΚΑΝΝΑΒΙΑ,ΣΤΥΛΙΑΝΟΥ ΚΡΙΤΩΝ,ΣΤΥΛΙΑΝΟΥ ΚΡΙΤΩΝ,,0
ΛΕΥΚΩΣΙΑ,ΚΑΠΕΔΕΣ,ΔΗ.ΣΥ - ΑΚΕΛ - ΕΔΕΚ - ΔΗΚΟ,ΑΡΙΣΤΟΔΗΜΟΥ ΠΑΝΑΓΙΩΤΗΣ,ΝΑΙ,138
ΛΕΥΚΩΣΙΑ,ΚΑΠΕΔΕΣ,ΔΗ.ΣΥ - ΑΚΕΛ - ΕΔΕΚ - ΔΗΚΟ,ΓΕΩΡΓΙΟΥ ΔΗΜΗΤΡΙΟΣ,ΝΑΙ,120
ΛΕΥΚΩΣΙΑ,ΚΑΠΕΔΕΣ,ΔΗ.ΣΥ - ΑΚΕΛ - ΕΔΕΚ - ΔΗΚΟ,ΚΥΠΡΙΑΝΙΔΗΣ ΜΟΔΕΣΤΟΣ,ΝΑΙ,117
ΛΕΥΚΩΣΙΑ,ΚΑΠΕΔΕΣ,ΔΗ.ΣΥ - ΑΚΕΛ - ΕΔΕΚ - ΔΗΚΟ,ΚΑΨΑΛΗΣ ΓΕΩΡΓΙΟΣ,ΝΑΙ,116
ΛΕΥΚΩΣΙΑ,ΚΑΠΕΔΕΣ,ΔΗ.ΣΥ - ΑΚΕΛ - ΕΔΕΚ - ΔΗΚΟ,ΣΥΜΕΟΥ ΓΙΑΝΝΑΚΗΣ,ΝΑΙ,108
ΛΕΥΚΩΣΙΑ,ΚΑΠΕΔΕΣ,ΔΗ.ΣΥ - ΑΚΕΛ - ΕΔΕΚ - ΔΗΚΟ,ΠΕΙΡΕΑΣ ΣΟΦΟΚΛΗΣ,,100
ΛΕΥΚΩΣΙΑ,ΚΑΠΕΔΕΣ,ΠΡΟΟΔΕΥΤΙΚΗ ΚΑΠΕΔΩΝ,ΣΥΜΕΩΝΙΔΗΣ ΠΑΝΑΓΙΩΤΗΣ,ΝΑΙ,40
ΛΕΥΚΩΣΙΑ,ΚΑΠΕΔΕΣ,ΠΡΟΟΔΕΥΤΙΚΗ ΚΑΠΕΔΩΝ,ΠΑΥΛΟΥ ΛΕΥΚΟΣ,,11
ΛΕΥΚΩΣΙΑ,ΚΑΤΥΔΑΤΑ,"""ΠΡΟΟΔΟΣ ΚΑΤΥΔΑΤΩΝ""",ΧΑΡΑΛΑΜΠΟΥΣ ΧΡΙΣΤΟΦΟΡΟΣ,ΝΑΙ,53
ΛΕΥΚΩΣΙΑ,ΚΑΤΥΔΑΤΑ,"""ΠΡΟΟΔΟΣ ΚΑΤΥΔΑΤΩΝ""",ΑΝΤΩΝΙΟΥ ΔΩΡΑ,ΝΑΙ,32
ΛΕΥΚΩΣΙΑ,ΚΑΤΥΔΑΤΑ,"""ΠΡΟΟΔΟΣ ΚΑΤΥΔΑΤΩΝ""",ΚΑΛΑΜΑΡΑΣ ΚΩΣΤΑΚΗΣ,ΝΑΙ,28
ΛΕΥΚΩΣΙΑ,ΚΑΤΥΔΑΤΑ,ΓΕΩΡΓΙΟΥ ΠΑΤΡΟΚΛΟΣ/ΠΑΤΡΟΚΛΟΥ ΠΑΝΑΓΙΩΤΑ,ΓΕΩΡΓΙΟΥ ΠΑΤΡΟΚΛΟΣ,ΝΑΙ,47
