ELECTION_DISTRICT,TOWN,ELECTION_CENTRE,CENTRE,BALLOT_BOX,CANDIDATE,VOTES
ΛΑΡΝΑΚΑ,ΑΛΕΘΡΙΚΟ,ΠΕΡΙΦΕΡΕΙΑΚΟ ΔΗΜ ΣΧΟΛΕΙΟ ΑΛΕΘΡΙΚΟΥ,ΚΕΝΤΡΟ Α,4116,ΑΛΕΞΙΟΣ ΣΑΒΒΙΔΗΣ,0
ΛΑΡΝΑΚΑ,ΑΛΕΘΡΙΚΟ,ΠΕΡΙΦΕΡΕΙΑΚΟ ΔΗΜ ΣΧΟΛΕΙΟ ΑΛΕΘΡΙΚΟΥ,ΚΕΝΤΡΟ Α,4116,ΛΟΥΚΑΣ ΣΤΑΥΡΟΥ,0
ΛΑΡΝΑΚΑ,ΑΛΕΘΡΙΚΟ,ΠΕΡΙΦΕΡΕΙΑΚΟ ΔΗΜ ΣΧΟΛΕΙΟ ΑΛΕΘΡΙΚΟΥ,ΚΕΝΤΡΟ Α,4116,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,68
ΛΑΡΝΑΚΑ,ΑΛΕΘΡΙΚΟ,ΠΕΡΙΦΕΡΕΙΑΚΟ ΔΗΜ ΣΧΟΛΕΙΟ ΑΛΕΘΡΙΚΟΥ,ΚΕΝΤΡΟ Α,4116,ΚΩΝΣΤΑΝΤΙΝΟΣ ΧΡΙΣΤΟΦΙΔΗΣ,1
ΛΑΡΝΑΚΑ,ΑΛΕΘΡΙΚΟ,ΠΕΡΙΦΕΡΕΙΑΚΟ ΔΗΜ ΣΧΟΛΕΙΟ ΑΛΕΘΡΙΚΟΥ,ΚΕΝΤΡΟ Β,4117,ΑΒΕΡΩΦ ΝΕΟΦΥΤΟΥ,82
ΛΑΡΝΑΚΑ,ΑΛΕΘΡΙΚΟ,ΠΕΡΙΦΕΡΕΙΑΚΟ ΔΗΜ ΣΧΟΛΕΙΟ ΑΛΕΘΡΙΚΟΥ,ΚΕΝΤΡΟ Β,4117,ΧΡΙΣΤΟΣ ΧΡΙΣΤΟΥ,38
ΛΑΡΝΑΚΑ,ΑΛΕΘΡΙΚΟ,ΠΕΡΙΦΕΡΕΙΑΚΟ ΔΗΜ ΣΧΟΛΕΙΟ ΑΛΕΘΡΙΚΟΥ,ΚΕΝΤΡΟ Β,4117,ΙΟΥΛΙΑ ΧΟΒΡΙΝΑ ΚΟΜΝΗΝΟΣ,0
ΛΑΡΝΑΚΑ,ΑΛΕΘΡΙΚΟ,ΠΕΡΙΦΕΡΕΙΑΚΟ ΔΗΜ ΣΧΟΛΕΙΟ ΑΛΕΘΡΙΚΟΥ,ΚΕΝΤΡΟ Β,4117,ΧΑΡΑΛΑΜΠΟΣ ΑΡΙΣΤΟΤΕΛΟΥΣ,0
ΛΑΡΝΑΚΑ,ΑΛΕΘΡΙΚΟ,ΠΕΡΙΦΕΡΕΙΑΚΟ ΔΗΜ ΣΧΟΛΕΙΟ ΑΛΕΘΡΙΚΟΥ,ΚΕΝΤΡΟ Β,4117,ΑΧΙΛΛΕΑΣ ΔΗΜΗΤΡΙΑΔΗΣ,2
ΛΑΡΝΑΚΑ,ΑΛΕΘΡΙΚΟ,ΠΕΡΙΦΕΡΕΙΑΚΟ ΔΗΜ ΣΧΟΛΕΙΟ ΑΛΕΘΡΙΚΟΥ,ΚΕΝΤΡΟ Β,4117,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΑΡΝΑΚΑ,ΑΛΕΘΡΙΚΟ,ΠΕΡΙΦΕΡΕΙΑΚΟ ΔΗΜ ΣΧΟΛΕΙΟ ΑΛΕΘΡΙΚΟΥ,ΚΕΝΤΡΟ Β,4117,ΑΝΔΡΟΝΙΚΟΣ ΖΕΡΒΙΔΗΣ,0
ΛΑΡΝΑΚΑ,ΑΛΕΘΡΙΚΟ,ΠΕΡΙΦΕΡΕΙΑΚΟ ΔΗΜ ΣΧΟΛΕΙΟ ΑΛΕΘΡΙΚΟΥ,ΚΕΝΤΡΟ Β,4117,ΓΙΩΡΓΟΣ ΚΟΛΟΚΑΣΙΔΗΣ,2
ΛΑΡΝΑΚΑ,ΑΛΕΘΡΙΚΟ,ΠΕΡΙΦΕΡΕΙΑΚΟ ΔΗΜ ΣΧΟΛΕΙΟ ΑΛΕΘΡΙΚΟΥ,ΚΕΝΤΡΟ Β,4117,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,118
ΛΑΡΝΑΚΑ,ΑΛΕΘΡΙΚΟ,ΠΕΡΙΦΕΡΕΙΑΚΟ ΔΗΜ ΣΧΟΛΕΙΟ ΑΛΕΘΡΙΚΟΥ,ΚΕΝΤΡΟ Β,4117,ΤΣΕΛΕΣΤΙΝΑ ΝΤΕ ΠΕΤΡΟ,1
ΛΑΡΝΑΚΑ,ΑΛΕΘΡΙΚΟ,ΠΕΡΙΦΕΡΕΙΑΚΟ ΔΗΜ ΣΧΟΛΕΙΟ ΑΛΕΘΡΙΚΟΥ,ΚΕΝΤΡΟ Β,4117,ΑΛΕΞΙΟΣ ΣΑΒΒΙΔΗΣ,1
ΛΑΡΝΑΚΑ,ΑΛΕΘΡΙΚΟ,ΠΕΡΙΦΕΡΕΙΑΚΟ ΔΗΜ ΣΧΟΛΕΙΟ ΑΛΕΘΡΙΚΟΥ,ΚΕΝΤΡΟ Β,4117,ΛΟΥΚΑΣ ΣΤΑΥΡΟΥ,0
ΛΑΡΝΑΚΑ,ΑΛΕΘΡΙΚΟ,ΠΕΡΙΦΕΡΕΙΑΚΟ ΔΗΜ ΣΧΟΛΕΙΟ ΑΛΕΘΡΙΚΟΥ,ΚΕΝΤΡΟ Β,4117,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,60
ΛΑΡΝΑΚΑ,ΑΛΕΘΡΙΚΟ,ΠΕΡΙΦΕΡΕΙΑΚΟ ΔΗΜ ΣΧΟΛΕΙΟ ΑΛΕΘΡΙΚΟΥ,ΚΕΝΤΡΟ Β,4117,ΚΩΝΣΤΑΝΤΙΝΟΣ ΧΡΙΣΤΟΦΙΔΗΣ,2
ΛΑΡΝΑΚΑ,ΚΛΑΥΔΙΑ,ΚΟΙΝΟΤΙΚΟ ΙΑΤΡΕΙΟ ΚΛΑΥΔΙΑΣ,ΚΕΝΤΡΟ Α,4134,ΑΒΕΡΩΦ ΝΕΟΦΥΤΟΥ,152
ΛΑΡΝΑΚΑ,ΚΛΑΥΔΙΑ,ΚΟΙΝΟΤΙΚΟ ΙΑΤΡΕΙΟ ΚΛΑΥΔΙΑΣ,ΚΕΝΤΡΟ Α,4134,ΧΡΙΣΤΟΣ ΧΡΙΣΤΟΥ,32
ΛΑΡΝΑΚΑ,ΚΛΑΥΔΙΑ,ΚΟΙΝΟΤΙΚΟ ΙΑΤΡΕΙΟ ΚΛΑΥΔΙΑΣ,ΚΕΝΤΡΟ Α,4134,ΙΟΥΛΙΑ ΧΟΒΡΙΝΑ ΚΟΜΝΗΝΟΣ,0
ΛΑΡΝΑΚΑ,ΚΛΑΥΔΙΑ,ΚΟΙΝΟΤΙΚΟ ΙΑΤΡΕΙΟ ΚΛΑΥΔΙΑΣ,ΚΕΝΤΡΟ Α,4134,ΧΑΡΑΛΑΜΠΟΣ ΑΡΙΣΤΟΤΕΛΟΥΣ,0
ΛΑΡΝΑΚΑ,ΚΛΑΥΔΙΑ,ΚΟΙΝΟΤΙΚΟ ΙΑΤΡΕΙΟ ΚΛΑΥΔΙΑΣ,ΚΕΝΤΡΟ Α,4134,ΑΧΙΛΛΕΑΣ ΔΗΜΗΤΡΙΑΔΗΣ,1
ΛΑΡΝΑΚΑ,ΚΛΑΥΔΙΑ,ΚΟΙΝΟΤΙΚΟ ΙΑΤΡΕΙΟ ΚΛΑΥΔΙΑΣ,ΚΕΝΤΡΟ Α,4134,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,2
ΛΑΡΝΑΚΑ,ΚΛΑΥΔΙΑ,ΚΟΙΝΟΤΙΚΟ ΙΑΤΡΕΙΟ ΚΛΑΥΔΙΑΣ,ΚΕΝΤΡΟ Α,4134,ΑΝΔΡΟΝΙΚΟΣ ΖΕΡΒΙΔΗΣ,0
ΛΑΡΝΑΚΑ,ΚΛΑΥΔΙΑ,ΚΟΙΝΟΤΙΚΟ ΙΑΤΡΕΙΟ ΚΛΑΥΔΙΑΣ,ΚΕΝΤΡΟ Α,4134,ΓΙΩΡΓΟΣ ΚΟΛΟΚΑΣΙΔΗΣ,3
ΛΑΡΝΑΚΑ,ΚΛΑΥΔΙΑ,ΚΟΙΝΟΤΙΚΟ ΙΑΤΡΕΙΟ ΚΛΑΥΔΙΑΣ,ΚΕΝΤΡΟ Α,4134,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,61
ΛΑΡΝΑΚΑ,ΚΛΑΥΔΙΑ,ΚΟΙΝΟΤΙΚΟ ΙΑΤΡΕΙΟ ΚΛΑΥΔΙΑΣ,ΚΕΝΤΡΟ Α,4134,ΤΣΕΛΕΣΤΙΝΑ ΝΤΕ ΠΕΤΡΟ,0
ΛΑΡΝΑΚΑ,ΚΛΑΥΔΙΑ,ΚΟΙΝΟΤΙΚΟ ΙΑΤΡΕΙΟ ΚΛΑΥΔΙΑΣ,ΚΕΝΤΡΟ Α,4134,ΑΛΕΞΙΟΣ ΣΑΒΒΙΔΗΣ,0
ΛΑΡΝΑΚΑ,ΚΛΑΥΔΙΑ,ΚΟΙΝΟΤΙΚΟ ΙΑΤΡΕΙΟ ΚΛΑΥΔΙΑΣ,ΚΕΝΤΡΟ Α,4134,ΛΟΥΚΑΣ ΣΤΑΥΡΟΥ,0
ΛΑΡΝΑΚΑ,ΚΛΑΥΔΙΑ,ΚΟΙΝΟΤΙΚΟ ΙΑΤΡΕΙΟ ΚΛΑΥΔΙΑΣ,ΚΕΝΤΡΟ Α,4134,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,75
ΛΑΡΝΑΚΑ,ΚΛΑΥΔΙΑ,ΚΟΙΝΟΤΙΚΟ ΙΑΤΡΕΙΟ ΚΛΑΥΔΙΑΣ,ΚΕΝΤΡΟ Α,4134,ΚΩΝΣΤΑΝΤΙΝΟΣ ΧΡΙΣΤΟΦΙΔΗΣ,6
ΛΑΡΝΑΚΑ,ΑΓΓΛΙΣΙΔΕΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΓΛΙΣΙΔΩΝ,ΚΕΝΤΡΟ Α,4110,ΑΒΕΡΩΦ ΝΕΟΦΥΤΟΥ,149
ΛΑΡΝΑΚΑ,ΑΓΓΛΙΣΙΔΕΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΓΛΙΣΙΔΩΝ,ΚΕΝΤΡΟ Α,4110,ΧΡΙΣΤΟΣ ΧΡΙΣΤΟΥ,24
ΛΑΡΝΑΚΑ,ΑΓΓΛΙΣΙΔΕΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΓΛΙΣΙΔΩΝ,ΚΕΝΤΡΟ Α,4110,ΙΟΥΛΙΑ ΧΟΒΡΙΝΑ ΚΟΜΝΗΝΟΣ,1
ΛΑΡΝΑΚΑ,ΑΓΓΛΙΣΙΔΕΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΓΛΙΣΙΔΩΝ,ΚΕΝΤΡΟ Α,4110,ΧΑΡΑΛΑΜΠΟΣ ΑΡΙΣΤΟΤΕΛΟΥΣ,0
ΛΑΡΝΑΚΑ,ΑΓΓΛΙΣΙΔΕΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΓΛΙΣΙΔΩΝ,ΚΕΝΤΡΟ Α,4110,ΑΧΙΛΛΕΑΣ ΔΗΜΗΤΡΙΑΔΗΣ,1
ΛΑΡΝΑΚΑ,ΑΓΓΛΙΣΙΔΕΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΓΛΙΣΙΔΩΝ,ΚΕΝΤΡΟ Α,4110,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΑΡΝΑΚΑ,ΑΓΓΛΙΣΙΔΕΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΓΛΙΣΙΔΩΝ,ΚΕΝΤΡΟ Α,4110,ΑΝΔΡΟΝΙΚΟΣ ΖΕΡΒΙΔΗΣ,0
ΛΑΡΝΑΚΑ,ΑΓΓΛΙΣΙΔΕΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΓΛΙΣΙΔΩΝ,ΚΕΝΤΡΟ Α,4110,ΓΙΩΡΓΟΣ ΚΟΛΟΚΑΣΙΔΗΣ,1
ΛΑΡΝΑΚΑ,ΑΓΓΛΙΣΙΔΕΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΓΛΙΣΙΔΩΝ,ΚΕΝΤΡΟ Α,4110,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,80
ΛΑΡΝΑΚΑ,ΑΓΓΛΙΣΙΔΕΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΓΛΙΣΙΔΩΝ,ΚΕΝΤΡΟ Α,4110,ΤΣΕΛΕΣΤΙΝΑ ΝΤΕ ΠΕΤΡΟ,0
ΛΑΡΝΑΚΑ,ΑΓΓΛΙΣΙΔΕΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΓΛΙΣΙΔΩΝ,ΚΕΝΤΡΟ Α,4110,ΑΛΕΞΙΟΣ ΣΑΒΒΙΔΗΣ,0
ΛΑΡΝΑΚΑ,ΑΓΓΛΙΣΙΔΕΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΓΛΙΣΙΔΩΝ,ΚΕΝΤΡΟ Α,4110,ΛΟΥΚΑΣ ΣΤΑΥΡΟΥ,0
ΛΑΡΝΑΚΑ,ΑΓΓΛΙΣΙΔΕΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΓΛΙΣΙΔΩΝ,ΚΕΝΤΡΟ Α,4110,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,127
ΛΑΡΝΑΚΑ,ΑΓΓΛΙΣΙΔΕΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΓΛΙΣΙΔΩΝ,ΚΕΝΤΡΟ Α,4110,ΚΩΝΣΤΑΝΤΙΝΟΣ ΧΡΙΣΤΟΦΙΔΗΣ,1
ΛΑΡΝΑΚΑ,ΑΓΓΛΙΣΙΔΕΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΓΛΙΣΙΔΩΝ,ΚΕΝΤΡΟ Β,4111,ΑΒΕΡΩΦ ΝΕΟΦΥΤΟΥ,168
ΛΑΡΝΑΚΑ,ΑΓΓΛΙΣΙΔΕΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΓΛΙΣΙΔΩΝ,ΚΕΝΤΡΟ Β,4111,ΧΡΙΣΤΟΣ ΧΡΙΣΤΟΥ,31
ΛΑΡΝΑΚΑ,ΑΓΓΛΙΣΙΔΕΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΓΛΙΣΙΔΩΝ,ΚΕΝΤΡΟ Β,4111,ΙΟΥΛΙΑ ΧΟΒΡΙΝΑ ΚΟΜΝΗΝΟΣ,0
ΛΑΡΝΑΚΑ,ΑΓΓΛΙΣΙΔΕΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΓΛΙΣΙΔΩΝ,ΚΕΝΤΡΟ Β,4111,ΧΑΡΑΛΑΜΠΟΣ ΑΡΙΣΤΟΤΕΛΟΥΣ,1
ΛΑΡΝΑΚΑ,ΑΓΓΛΙΣΙΔΕΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΓΛΙΣΙΔΩΝ,ΚΕΝΤΡΟ Β,4111,ΑΧΙΛΛΕΑΣ ΔΗΜΗΤΡΙΑΔΗΣ,1
ΛΑΡΝΑΚΑ,ΑΓΓΛΙΣΙΔΕΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΓΛΙΣΙΔΩΝ,ΚΕΝΤΡΟ Β,4111,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΑΡΝΑΚΑ,ΑΓΓΛΙΣΙΔΕΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΓΛΙΣΙΔΩΝ,ΚΕΝΤΡΟ Β,4111,ΑΝΔΡΟΝΙΚΟΣ ΖΕΡΒΙΔΗΣ,0
ΛΑΡΝΑΚΑ,ΑΓΓΛΙΣΙΔΕΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΓΛΙΣΙΔΩΝ,ΚΕΝΤΡΟ Β,4111,ΓΙΩΡΓΟΣ ΚΟΛΟΚΑΣΙΔΗΣ,1
ΛΑΡΝΑΚΑ,ΑΓΓΛΙΣΙΔΕΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΓΛΙΣΙΔΩΝ,ΚΕΝΤΡΟ Β,4111,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,78
ΛΑΡΝΑΚΑ,ΑΓΓΛΙΣΙΔΕΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΓΛΙΣΙΔΩΝ,ΚΕΝΤΡΟ Β,4111,ΤΣΕΛΕΣΤΙΝΑ ΝΤΕ ΠΕΤΡΟ,1
ΛΑΡΝΑΚΑ,ΑΓΓΛΙΣΙΔΕΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΓΛΙΣΙΔΩΝ,ΚΕΝΤΡΟ Β,4111,ΑΛΕΞΙΟΣ ΣΑΒΒΙΔΗΣ,3
ΛΑΡΝΑΚΑ,ΑΓΓΛΙΣΙΔΕΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΓΛΙΣΙΔΩΝ,ΚΕΝΤΡΟ Β,4111,ΛΟΥΚΑΣ ΣΤΑΥΡΟΥ,0
ΛΑΡΝΑΚΑ,ΑΓΓΛΙΣΙΔΕΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΓΛΙΣΙΔΩΝ,ΚΕΝΤΡΟ Β,4111,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,88
ΛΑΡΝΑΚΑ,ΑΓΓΛΙΣΙΔΕΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΓΛΙΣΙΔΩΝ,ΚΕΝΤΡΟ Β,4111,ΚΩΝΣΤΑΝΤΙΝΟΣ ΧΡΙΣΤΟΦΙΔΗΣ,5
ΛΑΡΝΑΚΑ,ΑΘΗΕΝΟΥ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΘΗΕΝΟΥ,ΚΕΝΤΡΟ Α,4063,ΑΒΕΡΩΦ ΝΕΟΦΥΤΟΥ,159
ΛΑΡΝΑΚΑ,ΑΘΗΕΝΟΥ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΘΗΕΝΟΥ,ΚΕΝΤΡΟ Α,4063,ΧΡΙΣΤΟΣ ΧΡΙΣΤΟΥ,3
ΛΑΡΝΑΚΑ,ΑΘΗΕΝΟΥ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΘΗΕΝΟΥ,ΚΕΝΤΡΟ Α,4063,ΙΟΥΛΙΑ ΧΟΒΡΙΝΑ ΚΟΜΝΗΝΟΣ,0
ΛΑΡΝΑΚΑ,ΑΘΗΕΝΟΥ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΘΗΕΝΟΥ,ΚΕΝΤΡΟ Α,4063,ΧΑΡΑΛΑΜΠΟΣ ΑΡΙΣΤΟΤΕΛΟΥΣ,0
ΛΑΡΝΑΚΑ,ΑΘΗΕΝΟΥ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΘΗΕΝΟΥ,ΚΕΝΤΡΟ Α,4063,ΑΧΙΛΛΕΑΣ ΔΗΜΗΤΡΙΑΔΗΣ,2
ΛΑΡΝΑΚΑ,ΑΘΗΕΝΟΥ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΘΗΕΝΟΥ,ΚΕΝΤΡΟ Α,4063,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΑΡΝΑΚΑ,ΑΘΗΕΝΟΥ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΘΗΕΝΟΥ,ΚΕΝΤΡΟ Α,4063,ΑΝΔΡΟΝΙΚΟΣ ΖΕΡΒΙΔΗΣ,0
ΛΑΡΝΑΚΑ,ΑΘΗΕΝΟΥ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΘΗΕΝΟΥ,ΚΕΝΤΡΟ Α,4063,ΓΙΩΡΓΟΣ ΚΟΛΟΚΑΣΙΔΗΣ,6
ΛΑΡΝΑΚΑ,ΑΘΗΕΝΟΥ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΘΗΕΝΟΥ,ΚΕΝΤΡΟ Α,4063,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,144
ΛΑΡΝΑΚΑ,ΑΘΗΕΝΟΥ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΘΗΕΝΟΥ,ΚΕΝΤΡΟ Α,4063,ΤΣΕΛΕΣΤΙΝΑ ΝΤΕ ΠΕΤΡΟ,0
ΛΑΡΝΑΚΑ,ΑΘΗΕΝΟΥ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΘΗΕΝΟΥ,ΚΕΝΤΡΟ Α,4063,ΑΛΕΞΙΟΣ ΣΑΒΒΙΔΗΣ,0
ΛΑΡΝΑΚΑ,ΑΘΗΕΝΟΥ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΘΗΕΝΟΥ,ΚΕΝΤΡΟ Α,4063,ΛΟΥΚΑΣ ΣΤΑΥΡΟΥ,0
ΛΑΡΝΑΚΑ,ΑΘΗΕΝΟΥ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΘΗΕΝΟΥ,ΚΕΝΤΡΟ Α,4063,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,160
ΛΑΡΝΑΚΑ,ΑΘΗΕΝΟΥ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΘΗΕΝΟΥ,ΚΕΝΤΡΟ Α,4063,ΚΩΝΣΤΑΝΤΙΝΟΣ ΧΡΙΣΤΟΦΙΔΗΣ,3
ΛΑΡΝΑΚΑ,ΑΘΗΕΝΟΥ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΘΗΕΝΟΥ,ΚΕΝΤΡΟ Β,4064,ΑΒΕΡΩΦ ΝΕΟΦΥΤΟΥ,171
ΛΑΡΝΑΚΑ,ΑΘΗΕΝΟΥ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΘΗΕΝΟΥ,ΚΕΝΤΡΟ Β,4064,ΧΡΙΣΤΟΣ ΧΡΙΣΤΟΥ,22
ΛΑΡΝΑΚΑ,ΑΘΗΕΝΟΥ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΘΗΕΝΟΥ,ΚΕΝΤΡΟ Β,4064,ΙΟΥΛΙΑ ΧΟΒΡΙΝΑ ΚΟΜΝΗΝΟΣ,0
ΛΑΡΝΑΚΑ,ΑΘΗΕΝΟΥ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΘΗΕΝΟΥ,ΚΕΝΤΡΟ Β,4064,ΧΑΡΑΛΑΜΠΟΣ ΑΡΙΣΤΟΤΕΛΟΥΣ,0
ΛΑΡΝΑΚΑ,ΑΘΗΕΝΟΥ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΘΗΕΝΟΥ,ΚΕΝΤΡΟ Β,4064,ΑΧΙΛΛΕΑΣ ΔΗΜΗΤΡΙΑΔΗΣ,5
ΛΑΡΝΑΚΑ,ΑΘΗΕΝΟΥ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΘΗΕΝΟΥ,ΚΕΝΤΡΟ Β,4064,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΑΡΝΑΚΑ,ΑΘΗΕΝΟΥ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΘΗΕΝΟΥ,ΚΕΝΤΡΟ Β,4064,ΑΝΔΡΟΝΙΚΟΣ ΖΕΡΒΙΔΗΣ,0
ΛΑΡΝΑΚΑ,ΑΘΗΕΝΟΥ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΘΗΕΝΟΥ,ΚΕΝΤΡΟ Β,4064,ΓΙΩΡΓΟΣ ΚΟΛΟΚΑΣΙΔΗΣ,13
ΛΑΡΝΑΚΑ,ΑΘΗΕΝΟΥ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΘΗΕΝΟΥ,ΚΕΝΤΡΟ Β,4064,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,156
ΛΑΡΝΑΚΑ,ΑΘΗΕΝΟΥ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΘΗΕΝΟΥ,ΚΕΝΤΡΟ Β,4064,ΤΣΕΛΕΣΤΙΝΑ ΝΤΕ ΠΕΤΡΟ,0
ΛΑΡΝΑΚΑ,ΑΘΗΕΝΟΥ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΘΗΕΝΟΥ,ΚΕΝΤΡΟ Β,4064,ΑΛΕΞΙΟΣ ΣΑΒΒΙΔΗΣ,0
ΛΑΡΝΑΚΑ,ΑΘΗΕΝΟΥ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΘΗΕΝΟΥ,ΚΕΝΤΡΟ Β,4064,ΛΟΥΚΑΣ ΣΤΑΥΡΟΥ,0
ΛΑΡΝΑΚΑ,ΑΘΗΕΝΟΥ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΘΗΕΝΟΥ,ΚΕΝΤΡΟ Β,4064,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,153
ΛΑΡΝΑΚΑ,ΑΘΗΕΝΟΥ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΘΗΕΝΟΥ,ΚΕΝΤΡΟ Β,4064,ΚΩΝΣΤΑΝΤΙΝΟΣ ΧΡΙΣΤΟΦΙΔΗΣ,7
