# eqsum_2016_12,athena id,external id,datetime,time error,time rms,latitude,longitude,ellipse major,ellipse minor,magnitude,magnitude type,depth (km),depth error,num. stations,num. phases,azimuth gap,analysis type,place,major place,athena database id
eqsum_2016_12,20220830-6,,2022-08-30T18:34:44Z,,0.34,35.11366667,32.00466667,,,2.9,Ml,21.06,0.69,23,29,309,m,Mediterranean Sea,40.0 km W of Polis,73759
eqsum_2016_12,20220830-8,,2022-08-30T18:31:38Z,,0.39,34.45716667,32.1185,,,1.5,Ml,27.31,0.86,9,18,307,m,Mediterranean Sea,44.0 km SW of Pafos,73760
eqsum_2016_12,20220830-9,,2022-08-30T08:37:57Z,,0.18,34.6715,32.3745,,,1.1,Ml,24.42,1.47,19,9,297,m,,11.0 km S of Pafos,73761
eqsum_2016_12,20220830-10,,2022-08-30T07:47:03Z,,0.27,34.74983333,33.2325,,,1.1,Ml,2.16,0.62,7,12,254,m,,20.0 km NE of Lemesos,73762
eqsum_2016_12,20220829-2,,2022-08-29T02:13:07Z,,0.3,34.4045,33.62766667,,,1.7,Ml,11.77,1.48,11,19,221,m,Mediterranean Sea,57.0 km S of Larnaka,73763
eqsum_2016_12,20220828-2,,2022-08-28T04:47:51Z,,0.29,35.263,33.22016667,,,1.5,Ml,32.3,2.02,9,15,226,m,,12.0 km SW of Kyrenia,73739
eqsum_2016_12,20220827-2,,2022-08-27T01:03:39Z,,0.15,34.498,32.153,,,1.1,Ml,28.14,0.49,8,15,303,m,Mediterranean Sea,38.0 km SW of Pafos,73747
eqsum_2016_12,20220826-1,,2022-08-26T08:12:44Z,,0.31,35.19183333,33.69383333,,,1.4,Ml,34.02,2.86,27,13,210,m,,25.0 km W of Ammochostos,73732
eqsum_2016_12,20220825-3,,2022-08-25T18:57:06Z,,0.1,34.86583333,32.2165,,,1,Ml,21.99,1.13,27,9,283,m,Mediterranean Sea,21.0 km NW of Pafos,73731
eqsum_2016_12,20220825-2,,2022-08-25T04:29:54Z,,0.14,34.74833333,33.272,,,1,Ml,4.53,0.68,27,8,289,m,,23.0 km E of Lemesos,73729
eqsum_2016_12,20220824-4,,2022-08-24T09:02:41Z,,0.13,35.33366667,33.49816667,,,1.4,Ml,25.98,0.86,31,11,263,m,,16.0 km E of Kyrenia,73727
eqsum_2016_12,20220824-5,,2022-08-24T06:15:24Z,,0.13,34.66916667,33.14933333,,,1.2,Ml,26.65,0.45,27,12,237,m,,11.0 km E of Lemesos,73730
eqsum_2016_12,20220823-5,,2022-08-23T21:01:06Z,,0.2,34.78483333,32.39733333,,,1.2,Ml,43.46,1.75,29,14,242,m,,3.0 km NW of Pafos,73724
eqsum_2016_12,20220823-7,,2022-08-23T07:11:37Z,,0.18,34.80066667,32.91916667,,,0.6,Ml,15.66,2.56,5,8,144,m,,17.0 km NW of Lemesos,73740
eqsum_2016_12,20220822-2,,2022-08-22T12:40:31Z,,0.4,34.13333333,33.2515,,,1.7,Ml,22.39,0.88,29,18,200,m,Mediterranean Sea,63.0 km S of Lemesos,73717
eqsum_2016_12,20220820-3,,2022-08-20T04:08:59Z,,0.1,35.83633333,32.34033333,,,1.6,Ml,25.88,0.64,6,11,306,m,Mediterranean Sea,90.0 km N of Polis,73745
eqsum_2016_12,20220819-1,,2022-08-19T20:15:42Z,,0.12,34.70483333,33.47016667,,,0.9,Ml,19.38,1.57,6,11,244,m,,28.0 km SW of Larnaka,73742
eqsum_2016_12,20220818-4,,2022-08-18T23:04:03Z,,0.2,35.11566667,33.77566667,,,0.9,Ml,34.38,1.4,7,12,192,m,,16.0 km W of Ammochostos,73711
eqsum_2016_12,20220818-3,,2022-08-18T21:29:26Z,,0.3,34.5965,32.693,,,0.9,Ml,22.9,1.79,7,13,259,m,Mediterranean Sea,32.0 km SE of Pafos,73710
eqsum_2016_12,20220818-2,,2022-08-18T09:05:00Z,,0.2,35.21716667,33.516,,,1.2,Ml,33.99,1.12,28,11,248,m,,15.0 km NE of Lefkosia,73706
eqsum_2016_12,20220817-1,,2022-08-17T09:03:37Z,,0.14,35.34883333,33.5145,,,1.6,Ml,28.92,0.41,7,12,267,m,,18.0 km E of Kyrenia,73709
eqsum_2016_12,20220816-7,,2022-08-16T22:56:06Z,,0.11,34.75766667,32.8895,,,0.8,Ml,34.3,1.61,26,12,111,m,,16.0 km NW of Lemesos,73702
eqsum_2016_12,20220816-5,,2022-08-16T22:44:55Z,,0.33,36.07916667,32.0665,,,2.6,Ml,23.49,2.17,30,21,197,m,,121.0 km N of Polis,73700
eqsum_2016_12,20220816-6,,2022-08-16T21:33:20Z,,0.39,34.8385,33.856,,,2.4,Ml,8.57,1.17,27,22,238,m,,22.0 km E of Larnaka,73701
eqsum_2016_12,20220816-8,,2022-08-16T12:50:12Z,,0.48,34.68933333,33.92966667,,,1.4,Ml,3,31.61,26,9,283,m,Mediterranean Sea,37.0 km SE of Larnaka,73703
eqsum_2016_12,20220816-2,,2022-08-16T09:06:28Z,,0.27,35.31766667,33.65616667,,,1.5,Ml,30.42,0.69,27,12,284,m,,31.0 km E of Kyrenia,73696
eqsum_2016_12,20220815-5,,2022-08-15T18:17:01Z,,0.36,34.8475,32.67,,,2.2,Ml,14.73,1.09,28,22,68,m,,25.0 km E of Pafos,73685
eqsum_2016_12,20220815-8,,2022-08-15T12:41:43Z,,0.16,34.86566667,32.58433333,,,0.8,Ml,20.16,1.84,26,13,119,m,,19.0 km NE of Pafos,73691
eqsum_2016_12,20220815-6,,2022-08-15T09:10:18Z,,0.24,35.395,33.56283333,,,1.4,Ml,31.24,0.53,25,10,298,m,,23.0 km E of Kyrenia,73686
eqsum_2016_12,20220815-9,,2022-08-15T01:25:33Z,,0.26,34.342,32.81916667,,,1,Ml,10.46,21.96,25,13,278,m,Mediterranean Sea,42.0 km SW of Lemesos,73692
eqsum_2016_12,20220813-5,,2022-08-13T21:57:30Z,,0.26,35.28866667,32.5625,,,1.7,Ml,60.24,1.3,28,18,246,m,Mediterranean Sea,31.0 km N of Polis,73687
eqsum_2016_12,20220813-4,,2022-08-13T17:47:22Z,,0.29,35.80716667,31.70933333,,,1.9,Ml,84.98,7.33,5,10,339,m,Mediterranean Sea,108.0 km NW of Polis,73695
eqsum_2016_12,20220813-2,,2022-08-13T12:15:12Z,,0.27,34.73366667,33.14066667,,,1.1,Ml,18.96,1.6,7,12,196,m,,12.0 km NE of Lemesos,73693
eqsum_2016_12,20220813-3,,2022-08-13T09:02:29Z,,0.22,35.63083333,32.60933333,,,1.2,Ml,31.54,22.27,5,8,284,m,Mediterranean Sea,59.0 km NW of Morphou,73694
eqsum_2016_12,20220812-5,,2022-08-12T22:10:36Z,,0.31,34.566,32.13516667,,,1.7,Ml,29.16,0.61,27,19,301,m,Mediterranean Sea,34.0 km SW of Pafos,73688
eqsum_2016_12,20220812-2,,2022-08-12T08:28:53Z,,0.12,35.2515,33.45733333,,,1.5,Ml,27.61,0.52,7,10,245,m,,13.0 km NE of Lefkosia,73671
eqsum_2016_12,20220811-6,,2022-08-11T21:10:07Z,,0.25,34.9345,33.81483333,,,1.7,Ml,45.78,1.44,26,14,209,m,,17.0 km E of Larnaka,73668
eqsum_2016_12,20220811-2,,2022-08-11T02:16:10Z,,0.18,35.02266667,32.18533333,,,1.2,Ml,9.62,0.75,26,13,285,m,Mediterranean Sea,23.0 km W of Polis,73663
eqsum_2016_12,20220811-3,,2022-08-11T00:03:36Z,,0.2,35.0825,32.0625,,,1.9,Ml,20.92,0.79,28,17,303,m,Mediterranean Sea,34.0 km W of Polis,73664
eqsum_2016_12,20220810-1,,2022-08-10T06:00:57Z,,0.17,34.9495,33.9435,,,1.4,Ml,45.22,1.35,26,10,246,m,,10.0 km S of Paralimni,73665
eqsum_2016_12,20220809-2,,2022-08-09T22:40:24Z,,0.13,34.8105,32.9405,,,1.8,Ml,20.43,1.06,27,17,60,m,,17.0 km NW of Lemesos,73660
eqsum_2016_12,20220809-3,,2022-08-09T19:11:13Z,,0.19,34.57883333,32.83333333,,,1.6,Ml,11.74,1.12,26,15,253,m,,21.0 km SW of Lemesos,73661
eqsum_2016_12,20220806-1,,2022-08-06T01:01:12Z,,0.3,36.17433333,31.698,,,2,Ml,58.6,17.45,7,12,330,m,Mediterranean Sea,143.0 km NW of Polis,73670
eqsum_2016_12,20220804-2,,2022-08-04T17:09:34Z,,0.44,34.99116667,33.81666667,,,1.4,Ml,35.79,2.07,26,14,189,m,,16.0 km W of Paralimni,73647
eqsum_2016_12,20220804-5,,2022-08-04T10:58:01Z,,0.38,34.95983333,33.871,,,1.6,Ml,45.01,1.8,26,16,216,m,,13.0 km SW of Paralimni,73657
eqsum_2016_12,20220804-4,,2022-08-04T08:42:03Z,,0.56,35.4235,33.46933333,,,1.6,Ml,36.71,4.14,26,14,241,m,Mediterranean Sea,16.0 km NE of Kyrenia,73656
eqsum_2016_12,20220803-5,,2022-08-03T19:10:59Z,,0.14,35.32616667,32.67433333,,,1.5,Ml,46.16,1.16,26,18,260,m,Mediterranean Sea,32.0 km NW of Morphou,73643
eqsum_2016_12,20220803-6,,2022-08-03T11:15:38Z,,0.36,33.77133333,32.10416667,,,1.6,Ml,64.42,4.87,8,14,126,m,Mediterranean Sea,114.0 km S of Pafos,73644
eqsum_2016_12,20220803-4,,2022-08-03T09:04:28Z,,0.15,35.24833333,33.5515,,,1.4,Ml,43.77,1.18,25,10,259,m,,19.0 km NE of Lefkosia,73640
eqsum_2016_12,20220802-6,,2022-08-02T08:20:45Z,,0.17,35.27366667,33.545,,,1,Ml,34.04,1.5,28,12,262,m,,20.0 km NE of Lefkosia,73636
eqsum_2016_12,20220802-2,,2022-08-02T05:24:11Z,,0.14,35.16483333,32.4915,,,0.9,Ml,15.24,0.95,28,8,233,m,,16.0 km N of Polis,73626
eqsum_2016_12,20220802-3,,2022-08-02T04:59:53Z,,0.02,34.91733333,32.10433333,,,0.8,Ml,7,0.71,27,5,332,m,Mediterranean Sea,33.0 km SW of Polis,73627
eqsum_2016_12,20220801-2,,2022-08-01T02:21:03Z,,0.42,34.93916667,31.9485,,,1.6,Ml,1.79,4.31,28,11,320,m,Mediterranean Sea,45.0 km W of Polis,73613
eqsum_2016_12,20220801-3,,2022-08-01T00:18:13Z,,0.27,36.11,31.89583333,,,1.7,Ml,3.9,2.33,6,11,326,m,Mediterranean Sea,129.0 km NW of Polis,73634
eqsum_2016_12,20220731-4,,2022-07-31T02:49:55Z,,0.34,34.493,33.03016667,,,1.4,Ml,19.37,2.73,28,13,282,m,Mediterranean Sea,20.0 km S of Lemesos,73614
eqsum_2016_12,20220730-5,,2022-07-30T17:46:34Z,,0.37,34.9145,31.82983333,,,1.7,Ml,17.58,1.22,28,14,323,m,Mediterranean Sea,56.0 km W of Pafos,73615
eqsum_2016_12,20220730-6,,2022-07-30T07:39:07Z,,0.48,35.00766667,31.9245,,,1.9,Ml,2.77,2.22,27,11,321,m,Mediterranean Sea,46.0 km W of Polis,73616
eqsum_2016_12,20220730-7,,2022-07-30T06:22:13Z,,0.36,34.54066667,32.72216667,,,1.7,Ml,27.48,1.75,29,14,267,m,Mediterranean Sea,32.0 km SW of Lemesos,73617
eqsum_2016_12,20220730-9,,2022-07-30T03:54:05Z,,0.23,34.9065,31.98983333,,,0.8,Ml,5.1,1.18,4,7,337,m,Mediterranean Sea,42.0 km W of Pafos,73632
eqsum_2016_12,20220730-8,,2022-07-30T03:07:32Z,,0.47,34.916,31.89016667,,,2.8,Ml,16.28,1.16,28,31,318,m,Mediterranean Sea,51.0 km W of Pafos,73618
eqsum_2016_12,20220729-11,,2022-07-29T23:48:08Z,,0.36,34.967,31.8875,,,1.7,Ml,5.74,2.82,28,15,322,m,Mediterranean Sea,50.0 km W of Polis,73612
eqsum_2016_12,20220729-13,,2022-07-29T20:57:29Z,,0.58,34.86466667,31.94816667,,,2.7,Ml,3.56,1.21,28,29,317,m,Mediterranean Sea,44.0 km W of Pafos,73620
eqsum_2016_12,20220729-14,,2022-07-29T20:31:49Z,,0.39,34.93133333,33.507,,,1.4,Ml,34.82,1.72,29,16,166,m,,11.0 km W of Larnaka,73621
eqsum_2016_12,20220729-2,,2022-07-29T03:03:27Z,,0.24,34.9315,31.9525,,,2.2,Ml,7.72,1.18,28,18,313,m,Mediterranean Sea,45.0 km W of Polis,73591
eqsum_2016_12,20220729-3,,2022-07-29T02:54:04Z,,0.28,34.98433333,31.925,,,1.1,Ml,10.64,19.33,28,9,322,m,Mediterranean Sea,47.0 km W of Polis,73592
eqsum_2016_12,20220728-6,,2022-07-28T21:27:09Z,,0.08,34.7935,32.17433333,,,0.4,Ml,22.98,1.44,28,8,298,m,Mediterranean Sea,22.0 km W of Pafos,73597
eqsum_2016_12,20220728-5,,2022-07-28T19:05:41Z,,0.21,36.191,32.44516667,,,1.8,Ml,15.22,1.28,27,9,315,m,,121.0 km NW of Morphou,73596
eqsum_2016_12,20220728-9,,2022-07-28T17:39:13Z,,0.32,34.57533333,32.94583333,,,0.4,Ml,11.84,2.78,5,9,263,m,,14.0 km SW of Lemesos,73631
eqsum_2016_12,20220728-4,,2022-07-28T17:20:19Z,,0.57,34.54883333,32.99633333,,,1.1,Ml,14.77,4.55,28,12,263,m,Mediterranean Sea,14.0 km S of Lemesos,73594
eqsum_2016_12,20220728-3,,2022-07-28T15:23:13Z,,0.13,34.825,33.09666667,,,0.3,Ml,23.07,1.52,28,8,196,m,,18.0 km N of Lemesos,73593
eqsum_2016_12,20220728-8,,2022-07-28T09:09:03Z,,0.16,35.29383333,33.57383333,,,1.7,Ml,42.68,1.02,7,13,269,m,,24.0 km NE of Lefkosia,73630
eqsum_2016_12,20220728-7,,2022-07-28T06:25:33Z,,0.1,34.88866667,32.10316667,,,1.1,Ml,17.38,2.6,4,6,331,m,Mediterranean Sea,32.0 km NW of Pafos,73629
eqsum_2016_12,20220727-12,,2022-07-27T21:41:54Z,,0.15,34.884,32.05616667,,,0.6,Ml,4.22,0.66,5,8,315,m,Mediterranean Sea,35.0 km W of Pafos,73624
eqsum_2016_12,20220727-11,,2022-07-27T20:51:35Z,,0.08,34.91816667,32.02233333,,,0.9,Ml,3.81,0.79,5,8,317,m,Mediterranean Sea,40.0 km W of Polis,73623
eqsum_2016_12,20220727-16,,2022-07-27T20:02:16Z,,0.33,34.97383333,31.97766667,,,3.1,Ml,7.86,1.42,28,19,310,m,Mediterranean Sea,42.0 km W of Polis,73583
eqsum_2016_12,20220727-17,,2022-07-27T19:44:22Z,,0.34,34.89416667,31.948,,,2.2,Ml,6.46,1.75,29,16,315,m,Mediterranean Sea,45.0 km W of Pafos,73584
eqsum_2016_12,20220727-18,,2022-07-27T19:38:54Z,,0.37,34.8885,31.997,,,2.5,Ml,6.44,1.07,12,20,311,m,Mediterranean Sea,41.0 km W of Pafos,73585
eqsum_2016_12,20220727-15,,2022-07-27T19:21:58Z,,0.32,34.92566667,31.9875,,,3.2,Ml,6.19,1.09,29,17,311,m,Mediterranean Sea,42.0 km W of Polis,73582
eqsum_2016_12,20220727-19,,2022-07-27T19:20:59Z,,0.28,34.92566667,31.943,,,2.9,Ml,5.29,1.04,11,18,314,m,Mediterranean Sea,46.0 km W of Polis,73586
eqsum_2016_12,20220727-21,,2022-07-27T19:17:32Z,,0.37,34.896,31.9375,,,2.7,Ml,4.95,1.01,10,18,316,m,Mediterranean Sea,46.0 km W of Pafos,73588
eqsum_2016_12,20220727-20,,2022-07-27T19:12:56Z,,0.4,34.923,31.91983333,,,1.8,Ml,1.75,4.94,28,11,323,m,Mediterranean Sea,48.0 km W of Polis,73587
eqsum_2016_12,20220727-5,,2022-07-27T06:51:36Z,,0.53,35.00416667,32.39366667,,,0.5,Ml,9.68,0.97,28,10,188,m,,5.0 km SW of Polis,73567
eqsum_2016_12,20220727-4,,2022-07-27T04:19:39Z,,0.12,34.74116667,33.2485,,,0.8,Ml,6.97,0.62,27,7,287,m,,21.0 km E of Lemesos,73566
eqsum_2016_12,20220727-6,,2022-07-27T01:25:15Z,,0.4,35.12916667,33.16283333,,,2.1,Ml,56.02,1.96,28,25,160,m,,17.0 km SE of Morphou,73570
eqsum_2016_12,20220726-5,,2022-07-26T19:54:59Z,,0.15,35.10366667,31.7945,,,1.2,Ml,3.21,1.18,28,7,329,m,Mediterranean Sea,59.0 km W of Polis,73571
eqsum_2016_12,20220726-6,,2022-07-26T19:39:28Z,,0.11,34.98683333,31.94716667,,,1,Ml,2,31.61,28,7,321,m,Mediterranean Sea,45.0 km W of Polis,73572
eqsum_2016_12,20220726-4,,2022-07-26T07:13:59Z,,0.08,34.783,33.17733333,,,0.6,Ml,10.67,1.44,4,7,216,m,,18.0 km NE of Lemesos,73569
eqsum_2016_12,20220724-3,,2022-07-24T21:27:37Z,,0.18,34.79516667,33.06566667,,,0.6,Ml,16.38,1.38,28,12,96,m,,14.0 km N of Lemesos,73551
eqsum_2016_12,20220724-4,,2022-07-24T18:02:29Z,,0.39,35.05983333,33.80416667,,,1.2,Ml,55.24,1.82,28,15,163,m,,15.0 km SW of Ammochostos,73552
eqsum_2016_12,20220724-5,,2022-07-24T17:06:03Z,,0.24,34.99366667,32.06283333,,,1.3,Ml,16.78,1.32,28,13,312,m,Mediterranean Sea,34.0 km W of Polis,73553
eqsum_2016_12,20220724-6,,2022-07-24T09:10:10Z,,0.34,34.98883333,31.949,,,1.9,Ml,10.92,3.75,28,18,320,m,Mediterranean Sea,44.0 km W of Polis,73554
eqsum_2016_12,20220724-7,,2022-07-24T06:06:34Z,,0.25,34.454,33.24483333,,,1.3,Ml,13.23,9.24,5,8,305,m,Mediterranean Sea,31.0 km SE of Lemesos,73622
eqsum_2016_12,20220723-2,,2022-07-23T22:24:36Z,,0.36,34.63783333,32.88566667,,,0.9,Ml,14.31,3.02,28,12,226,m,,14.0 km W of Lemesos,73555
eqsum_2016_12,20220722-7,,2022-07-22T23:45:55Z,,0.11,36.043,31.9265,,,1.6,Ml,32.99,14.95,27,10,324,m,Mediterranean Sea,121.0 km NW of Polis,73556
eqsum_2016_12,20220722-8,,2022-07-22T17:25:36Z,,0.33,34.93083333,31.98033333,,,0.9,Ml,2.62,1.82,27,9,318,m,Mediterranean Sea,43.0 km W of Polis,73557
eqsum_2016_12,20220722-10,,2022-07-22T12:45:15Z,,0.22,34.9335,33.84883333,,,1.5,Ml,47.79,1.51,29,11,218,m,,17.0 km SW of Paralimni,73559
eqsum_2016_12,20220722-9,,2022-07-22T09:01:02Z,,0.25,34.78616667,33.1795,,,0.7,Ml,11.88,2.3,28,8,213,m,,18.0 km NE of Lemesos,73558
eqsum_2016_12,20220722-4,,2022-07-22T06:10:34Z,,0.05,34.74633333,33.114,,,1.6,Ml,28.75,0.94,27,10,181,m,,11.0 km NE of Lemesos,73541
eqsum_2016_12,20220722-3,,2022-07-22T05:10:49Z,,0.13,35.00666667,32.778,,,1.9,Ml,33.61,1.28,27,17,132,m,,29.0 km SW of Morphou,73540
eqsum_2016_12,20220722-5,,2022-07-22T02:19:05Z,,0.41,35.148,31.96516667,,,1.5,Ml,21.62,1.5,27,9,322,m,Mediterranean Sea,44.0 km W of Polis,73542
eqsum_2016_12,20220721-2,,2022-07-21T22:10:39Z,,0.2,34.62766667,33.57216667,,,1.4,Ml,16.43,0.73,27,13,268,m,,33.0 km S of Larnaka,73546
eqsum_2016_12,20220721-1,,2022-07-21T20:38:31Z,,0.22,35.01683333,31.89816667,,,1.4,Ml,12.99,0.99,27,12,323,m,Mediterranean Sea,49.0 km W of Polis,73543
eqsum_2016_12,20220720-1,,2022-07-20T12:06:39Z,,0.17,34.72383333,32.69233333,,,1.1,Ml,21.09,1.4,27,9,217,m,,26.0 km E of Pafos,73536
eqsum_2016_12,20220720-2,,2022-07-20T11:06:59Z,,0.28,35.19883333,32.051,,,1.3,Ml,4.06,4.09,28,9,321,m,Mediterranean Sea,39.0 km NW of Polis,73537
eqsum_2016_12,20220718-2,,2022-07-18T18:26:03Z,,0.37,34.62416667,33.62033333,,,1.4,Ml,20.2,0.89,26,14,290,m,,33.0 km S of Larnaka,73534
eqsum_2016_12,20220717-2,,2022-07-17T12:23:36Z,,0.46,34.6385,32.97166667,,,1.3,Ml,13.08,2.07,26,16,236,m,,7.0 km SW of Lemesos,73529
eqsum_2016_12,20220716-3,,2022-07-16T23:56:22Z,,0.37,34.70533333,33.85266667,,,1.1,Ml,37.29,5.99,27,15,261,m,Mediterranean Sea,31.0 km SE of Larnaka,73530
eqsum_2016_12,20220716-2,,2022-07-16T10:21:14Z,,0.43,34.8995,33.23983333,,,2,Ml,34.32,1.59,28,22,102,m,,31.0 km NE of Lemesos,73528
eqsum_2016_12,20220716-6,,2022-07-16T09:01:51Z,,0.17,34.9215,33.44116667,,,0.8,Ml,11.81,1.51,5,9,171,m,,17.0 km W of Larnaka,73544
eqsum_2016_12,20220714-4,,2022-07-14T16:59:51Z,,0.29,35.014,31.86566667,,,2.3,Ml,13.22,0.75,15,25,324,m,Mediterranean Sea,52.0 km W of Polis,73516
eqsum_2016_12,20220714-6,,2022-07-14T13:35:04Z,,0.22,34.84566667,32.5865,,,1.1,Ml,21.5,1.38,9,17,118,m,,18.0 km NE of Pafos,73518
eqsum_2016_12,20220714-7,,2022-07-14T04:50:01Z,,0.14,34.69633333,32.59866667,,,0.8,Ml,25.51,1.06,4,7,286,m,,18.0 km SE of Pafos,73523
eqsum_2016_12,20220713-5,,2022-07-13T10:10:43Z,,0.19,34.98066667,33.35166667,,,0.9,Ml,5.36,0.89,5,10,163,m,,21.0 km S of Lefkosia,73522
eqsum_2016_12,20220713-3,,2022-07-13T08:26:05Z,,0.42,34.76516667,32.5785,,,1.3,Ml,18.25,1.87,7,13,250,m,,15.0 km E of Pafos,73494
eqsum_2016_12,20220713-4,,2022-07-13T08:10:18Z,,0.52,34.74133333,32.551,,,1.1,Ml,18.9,2.28,5,10,272,m,,13.0 km E of Pafos,73495
eqsum_2016_12,20220712-4,,2022-07-12T10:28:14Z,,0.16,34.74666667,32.7225,,,1.4,Ml,42.91,1.29,8,13,162,m,,28.0 km E of Pafos,73520
eqsum_2016_12,20220712-2,,2022-07-12T02:47:50Z,,0.07,34.719,33.0605,,,0.4,Ml,9.87,1,5,8,132,m,,5.0 km NE of Lemesos,73519
eqsum_2016_12,20220712-3,,2022-07-12T02:28:23Z,,0.49,35.344,33.637,,,2.2,Ml,49.93,3.87,12,19,237,m,,29.0 km E of Kyrenia,73482
eqsum_2016_12,20220711-4,,2022-07-11T23:42:35Z,,0.4,34.69916667,33.07533333,,,1.2,Ml,10.43,1.84,10,15,170,m,,5.0 km NE of Lemesos,73483
eqsum_2016_12,20220711-5,,2022-07-11T23:04:24Z,,0.26,34.733,33.05933333,,,1.1,Ml,5.64,1.17,10,16,122,m,,7.0 km N of Lemesos,73484
eqsum_2016_12,20220710-3,,2022-07-10T02:44:22Z,,0.27,35.0405,34.25,,,1.6,Ml,32.71,1.33,7,13,335,m,Mediterranean Sea,24.0 km E of Paralimni,73512
eqsum_2016_12,20220709-4,,2022-07-09T14:39:43Z,,0.21,34.44483333,32.26466667,,,1.5,Ml,47.47,3.09,7,12,299,m,Mediterranean Sea,38.0 km S of Pafos,73511
eqsum_2016_12,20220709-2,,2022-07-09T09:26:44Z,,0.26,34.95683333,32.09266667,,,1.7,Ml,8.47,0.78,11,17,310,m,Mediterranean Sea,32.0 km W of Polis,73468
eqsum_2016_12,20220709-3,,2022-07-09T02:09:47Z,,0.18,34.5685,33.45416667,,,0.8,Ml,6,0.8,5,9,265,m,Mediterranean Sea,40.0 km E of Lemesos,73510
eqsum_2016_12,20220708-2,,2022-07-08T18:51:44Z,,0.16,34.72816667,33.03233333,,,1.7,Ml,21.53,0.9,11,18,98,m,,6.0 km N of Lemesos,73470
eqsum_2016_12,20220707-1,,2022-07-07T10:04:02Z,,0.34,35.37766667,33.74966667,,,1.6,Ml,20.37,4.31,28,13,252,m,,34.0 km NW of Ammochostos,73461
eqsum_2016_12,20220707-2,,2022-07-07T09:45:50Z,,0.11,35.37316667,33.50466667,,,1.4,Ml,21.89,4.28,28,10,269,m,,17.0 km E of Kyrenia,73462
eqsum_2016_12,20220706-3,,2022-07-06T14:04:12Z,,0.06,34.95816667,33.14283333,,,0.9,Ml,4.57,1.26,28,9,142,m,,30.0 km SE of Morphou,73460
eqsum_2016_12,20220706-2,,2022-07-06T09:12:11Z,,0.07,34.8135,33.16733333,,,0.5,Ml,8.16,1.36,27,7,187,m,,20.0 km NE of Lemesos,73459
eqsum_2016_12,20220706-4,,2022-07-06T09:00:12Z,,0.34,35.404,33.60333333,,,1.8,Ml,30.98,0.7,7,13,282,m,,27.0 km E of Kyrenia,73509
eqsum_2016_12,20220706-1,,2022-07-06T08:27:27Z,,0.34,36.0265,31.9095,,,2.9,Ml,31.63,30.71,27,14,293,m,Mediterranean Sea,120.0 km NW of Polis,73458
eqsum_2016_12,20220705-2,,2022-07-05T21:42:49Z,,0.16,34.98333333,32.17533333,,,0.6,Ml,7.22,0.57,28,9,301,m,Mediterranean Sea,24.0 km W of Polis,73456
eqsum_2016_12,20220705-3,,2022-07-05T16:19:55Z,,0.35,34.96733333,32.11,,,0.9,Ml,4.21,1.46,28,11,308,m,Mediterranean Sea,30.0 km W of Polis,73457
eqsum_2016_12,20220704-5,,2022-07-04T21:36:33Z,,0.56,34.691,33.0935,,,0.3,Ml,15.33,2.73,28,9,187,m,,6.0 km E of Lemesos,73453
eqsum_2016_12,20220704-6,,2022-07-04T09:13:00Z,,0.25,35.37716667,33.541,,,1.4,Ml,29.14,0.67,32,12,273,m,,21.0 km E of Kyrenia,73454
eqsum_2016_12,20220703-3,,2022-07-03T12:16:14Z,,0.12,35.87833333,32.316,,,1.7,Ml,21.58,1.18,28,8,310,m,Mediterranean Sea,95.0 km N of Polis,73444
eqsum_2016_12,20220703-4,,2022-07-03T01:47:37Z,,0.21,35.91733333,31.95233333,,,1.7,Ml,23.13,14.66,28,9,322,m,Mediterranean Sea,108.0 km NW of Polis,73445
eqsum_2016_12,20220702-7,,2022-07-02T06:00:32Z,,0.1,34.5715,32.17483333,,,1,Ml,28.39,0.44,28,8,319,m,Mediterranean Sea,31.0 km SW of Pafos,73448
eqsum_2016_12,20220702-5,,2022-07-02T03:39:13Z,,0.17,34.9985,31.9265,,,1.8,Ml,6.06,0.84,28,10,321,m,Mediterranean Sea,46.0 km W of Polis,73439
eqsum_2016_12,20220702-9,,2022-07-02T01:19:09Z,,0.32,34.95666667,31.84683333,,,1.3,Ml,0.05,3.35,6,11,325,m,Mediterranean Sea,54.0 km W of Polis,73508
eqsum_2016_12,20220702-4,,2022-07-02T01:00:20Z,,0.12,34.74433333,33.04616667,,,0.6,Ml,6.22,2.13,28,10,115,m,,8.0 km N of Lemesos,73438
eqsum_2016_12,20220701-10,,2022-07-01T22:56:22Z,,0.38,34.97433333,31.8485,,,2,Ml,14.17,4.06,29,12,324,m,Mediterranean Sea,54.0 km W of Polis,73440
eqsum_2016_12,20220701-6,,2022-07-01T22:43:54Z,,0.26,34.96183333,31.9415,,,1.2,Ml,4.22,0.97,6,11,321,m,Mediterranean Sea,45.0 km W of Polis,73507
eqsum_2016_12,20220701-12,,2022-07-01T22:26:37Z,,0.35,34.97266667,31.9095,,,1.5,Ml,3.11,1.66,28,13,321,m,Mediterranean Sea,48.0 km W of Polis,73442
eqsum_2016_12,20220701-5,,2022-07-01T22:21:56Z,,0.33,34.96283333,31.84783333,,,1.7,Ml,15.27,0.98,11,18,324,m,Mediterranean Sea,54.0 km W of Polis,73506
eqsum_2016_12,20220701-11,,2022-07-01T22:18:32Z,,0.25,34.92516667,31.8985,,,3.1,Ml,8.14,2.03,29,18,317,m,Mediterranean Sea,50.0 km W of Polis,73441
