CFTID,ORGANIZATIONNAME,CFTTITLE,Procedure El,Contract Type El,EONAME,Estimated Value,AWARDEDCONTRVALUE,Date Published,AWARDDATE
1699831,Κυπριακός Οργανισμός Τουρισμού,Competition for the provision of services for the planning and buying of space/time on the web for the advertising campaign promoting Cyprus as a tourism destination. The services are divided in 9 lots,Ανοικτή,Υπηρεσίες,Kondiment (Cyprus) Ltd,1380000,100000,13-Oct-2016,21-Jun-2017
1699831,Κυπριακός Οργανισμός Τουρισμού,Competition for the provision of services for the planning and buying of space/time on the web for the advertising campaign promoting Cyprus as a tourism destination. The services are divided in 9 lots,Ανοικτή,Υπηρεσίες,PUBLICITAS SA,1380000,100000,13-Oct-2016,21-Jun-2017
1699831,Κυπριακός Οργανισμός Τουρισμού,Competition for the provision of services for the planning and buying of space/time on the web for the advertising campaign promoting Cyprus as a tourism destination. The services are divided in 9 lots,Ανοικτή,Υπηρεσίες,Kondiment (Cyprus) Ltd,1380000,110000,13-Oct-2016,21-Jun-2017
1699831,Κυπριακός Οργανισμός Τουρισμού,Competition for the provision of services for the planning and buying of space/time on the web for the advertising campaign promoting Cyprus as a tourism destination. The services are divided in 9 lots,Ανοικτή,Υπηρεσίες,MEDIALINK,1380000,75000,13-Oct-2016,21-Jun-2017
1699831,Κυπριακός Οργανισμός Τουρισμού,Competition for the provision of services for the planning and buying of space/time on the web for the advertising campaign promoting Cyprus as a tourism destination. The services are divided in 9 lots,Ανοικτή,Υπηρεσίες,Kondiment (Cyprus) Ltd,1380000,100000,13-Oct-2016,21-Jun-2017
1896404,Υπουργείο Υγείας,Προσφορά για την προμήθεια δισκίων Hydrocortisone 20mg με διαδικασία διαπραγμάτευσης χωρίς δημοσιεύση προκήρυξης διαγωνισμού ΔΔΧΔΠΔ 70/2017,Διαδικασία με διαπραγμάτευση χωρίς δημοσίευση  ,Προμήθειες ,Medilink Pharmaceuticals Ltd,46800,46800,13-Apr-2017,21-Jun-2017
1640577,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,"Προμήθεια, μεταφορά και εκφόρτωση πρόχυτων σχαρών υδροσυλλογής για τις ανάγκες της Επαρχιακής Διοίκησης Λεμεσού Ε.ΛΕΜ.Ε.10/2016",Ανοικτή,Προμήθειες ,Chtisma Trading Ltd,30000,25005,15-Jun-2016,21-Jun-2017
1846813,Υπουργείο Υγείας,Προσφορά για την προμήθεια Irinotecan αρ.διαγ.53/2017,Ανοικτή,Προμήθειες ,Medilink Pharmaceuticals Ltd,109044,11661,29-Mar-2017,21-Jun-2017
1846813,Υπουργείο Υγείας,Προσφορά για την προμήθεια Irinotecan αρ.διαγ.53/2017,Ανοικτή,Προμήθειες ,Medilink Pharmaceuticals Ltd,109044,80730,29-Mar-2017,21-Jun-2017
1844142,Αρχή Ηλεκτρισμού Κύπρου,108/2017- SUPPLY OF CYLINDER OIL FOR ICE PLANT No 1 AT DHEKELIA POWER STATION,Ανοικτή,Προμήθειες ,Αιγαίον Οιλ Αε,0,225120,24-Mar-2017,21-Jun-2017
1698829,Κυπριακός Οργανισμός Τουρισμού,Competition for the provision of Public Relations (PR) services in the United Kingdom,Ανοικτή,Υπηρεσίες,Rooster PR,250000,122345,14-Sep-2016,20-Jun-2017
1911360,Επαρχιακή Διοίκηση Λευκωσίας,Τ.Ε.089/2017 ΠΡΟΜΗΘΕΙΑ ΚΑΙ ΠΑΡΑΔΟΣΗ ΥΛΙΚΩΝ ΘΕΜΕΛΙΟΥ ΚΑΙ ΥΠΟΘΕΜΕΛΙΟΥ ΓΙΑ ΤΗΝ ΠΕΡΙΟΧΗ ΝΟΤΙΟΑΝΑΤΟΛΙΚΗΣ ΛΕΥΚΩΣΙΑΣ ΤΗΣ ΕΠΑΡΧΙΑΣ ΛΕΥΚΩΣΙΑΣ,Συνοπτική Διαδικασία,Προμήθειες ,ΛΑΤΟΜΕΙΑ Χ. ΜΥΛΩΝΑ (ΜΙΤΣΕΡΟΥ) ΛΤΔ,10680,10680,19-May-2017,20-Jun-2017
1911313,Επαρχιακή Διοίκηση Λευκωσίας,Τ.Ε.088/2017 ΠΡΟΜΗΘΕΙΑ ΚΑΙ ΠΑΡΑΔΟΣΗ ΥΛΙΚΩΝ ΘΕΜΕΛΙΟΥ ΚΑΙ ΥΠΟΘΕΜΕΛΙΟΥ ΓΙΑ ΤΗΝ ΠΕΡΙΟΧΗ ΤΑΜΑΣΟΥ ΤΗΣ ΕΠΑΡΧΙΑΣ ΛΕΥΚΩΣΙΑΣ  ,Συνοπτική Διαδικασία,Προμήθειες ,ΛΑΤΟΜΕΙΑ Χ. ΜΥΛΩΝΑ (ΜΙΤΣΕΡΟΥ) ΛΤΔ,10100,10100,19-May-2017,20-Jun-2017
1704811,Κυπριακός Οργανισμός Τουρισμού,Competition for the provision of Public Relations and Marketing services in the United Arab Emirates and other Gulf countries,Ανοικτή,Υπηρεσίες,MCS Action FZ LLC,240000,119000,15-Sep-2016,20-Jun-2017
2971048,Υπουργείο Υγείας,Γ.Τ 30/17 ΠΡΟΜΗΘΕΙΑ ΕΠΕΞΕΡΓΑΣΤΩΝ ΑΚΟΥΣΤΙΚΩΝ ΒΟΗΘΗΜΑΤΩΝ BAHA ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΗΣ ΩΤΟΡΙΝΟΛΑΡΥΓΓΟΛΟΓΙΚΗΣ ΚΛΙΝΙΚΗΣ ΤΟΥ Γ. Ν. ΛΕΥΚΩΣΙΑΣ ,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,G.G.GIGANTUS LTD,122200,122200,N/A,20-Jun-2017
1749000,Υπουργείο Παιδείας και Πολιτισμού,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΚΥΠΕΡΟΥΝΤΑΣ - ΚΑΤΕΔΑΦΙΣΗ - ΑΝΕΓΕΡΣΗ (Τ.Υ 72/2016),Ανοικτή,Έργα,ΓΕΩΡΓΙΟΣ ΣΟΦΟΚΛΕΟΥΣ ΟΙΚΟΔΟΜΙΚΕΣ ΚΑΤΑΣΚΕΥΕΣ ΛΤΔ,1830000,1718068.82,03-Nov-2016,19-Jun-2017
1767086,Υπουργείο Παιδείας και Πολιτισμού,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ KYΠΕΡΟΥΝΤΑΣ - ΚΑΤΕΔΑΦΙΣΗ – ΑΝΕΓΕΡΣΗ - ΗΛΕΚΤΡΟΛΟΓΙΚΕΣ ΕΓΚΑΤΑΣΤΑΣΕΙΣ (Τ.Υ. 74/2016),Ανοικτή,Έργα,AI ELECTRIC LTD,65000,98900,22-Nov-2016,19-Jun-2017
1825770,Συμβούλιο Υδατοπρομήθειας Λευκωσίας,Π.06/2017 - Υδρομετρητές Ονομαστικής Διαμέτρου 15mm και 25mm,Ανοικτή,Προμήθειες ,IDRORAMA LTD,312000,6694,23-Feb-2017,19-Jun-2017
1825770,Συμβούλιο Υδατοπρομήθειας Λευκωσίας,Π.06/2017 - Υδρομετρητές Ονομαστικής Διαμέτρου 15mm και 25mm,Ανοικτή,Προμήθειες ,IDRORAMA LTD,312000,281700,23-Feb-2017,19-Jun-2017
1830290,Αρχή Ηλεκτρισμού Κύπρου,063/2017 Supply of insulating gloves,Ανοικτή,Προμήθειες ,CLYDESDALE LTD,0,70167.5,02-Mar-2017,19-Jun-2017
1840689,Δήμος Αραδίππου,Προσθηκομετατροπές στο Υφιστάμενο Δημοτικό Μέγαρο του Δήμου Αραδίππου. Αρ. Διαγωνισμού: ΔΑ/ΤΥ/06/2017,Ανοικτή,Έργα,Επιχειρήσεις Αδελφοί Στέλιου Κούννα Λτδ,340000,287000,17-Mar-2017,19-Jun-2017
1840911,Δήμος Στροβόλου,ΔΙΑΓΩΝΙΣΜΟΣ ΑΡ 9/2017 ΓΙΑ ΤΗΝ ΕΚΜΙΣΘΩΣΗ ΑΥΤΟΚΙΝΗΤΟΥ ΣΑΡΩΘΡΟΥ ΜΕ ΟΔΗΓΟ,Ανοικτή,Υπηρεσίες,NICOS KOURTELLIDES LIMITED,141500,141500,17-Mar-2017,19-Jun-2017
1843380,Δήμος Στροβόλου,ΔΙΑΓΩΝΙΣΜΟΣ ΑΡ 10/2017 ΓΙΑ ΤΗΝ ΠΑΡΟΧΗ ΙΑΤΡΟΦΑΡΜΑΚΕΥΤΙΚΗΣ ΠΕΡΙΘΑΛΨΗΣ,Ανοικτή,Υπηρεσίες,ALTIUS INSURANCE LTD,2100000,1114420,23-Mar-2017,19-Jun-2017
1904199,Υπουργείο Παιδείας και Πολιτισμού,"(ΣΔ) Α' ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ, ΛΕΜΕΣΟΣ - ΑΝΑΚΑΙΝΙΣΗ ΑΠΟΧΩΡΗΤΗΡΙΩΝ ΜΑΘΗΤΩΝ/ΤΡΙΩΝ (Τ.Υ. 18/2017)",Συνοπτική Διαδικασία,Έργα,exelixis general construction,14650,16100,02-Jun-2017,16-Jun-2017
1904904,Πανεπιστήμιο Κύπρου,ΠΚ3. 084/2017 - ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΤΗΝ ΠΑΡΟΧΗ ΥΠΗΡΕΣΙΩΝ ΕΛΕΓΧΟΥ ΓΙΑ ΕΚΔΟΣΗ ΠΙΣΤΟΠΟΙΗΤΙΚΟΥ ΕΛΕΓΧΟΥ/ ΕΚΘΕΣΗ ΕΛΕΓΚΤΩΝ ,Συνοπτική Διαδικασία,Υπηρεσίες,A. Chrysanthou and Co. Limited,16500,16500,01-Jun-2017,16-Jun-2017
1841790,Κτηνιατρικές Υπηρεσιες,"Διαγωνισμός με αρ. 8/2017 για την παροχή Υπηρεσιών για διακρίβωση του εξοπλισμού των Κτηνιατρικών Εργαστηρίων και του εξοπλισμού του ΣΥΚΚΕ Λάρνακας και Λεμεσού, της Αποθήκης των Κτηνιατρικών Υπηρεσιών και των Σφαγείων.",Ανοικτή,Υπηρεσίες,QLabs-Calibration Services Ltd,25000,2487.1,21-Mar-2017,16-Jun-2017
1841790,Κτηνιατρικές Υπηρεσιες,"Διαγωνισμός με αρ. 8/2017 για την παροχή Υπηρεσιών για διακρίβωση του εξοπλισμού των Κτηνιατρικών Εργαστηρίων και του εξοπλισμού του ΣΥΚΚΕ Λάρνακας και Λεμεσού, της Αποθήκης των Κτηνιατρικών Υπηρεσιών και των Σφαγείων.",Ανοικτή,Υπηρεσίες,QLabs-Calibration Services Ltd,25000,843.2,21-Mar-2017,16-Jun-2017
1841790,Κτηνιατρικές Υπηρεσιες,"Διαγωνισμός με αρ. 8/2017 για την παροχή Υπηρεσιών για διακρίβωση του εξοπλισμού των Κτηνιατρικών Εργαστηρίων και του εξοπλισμού του ΣΥΚΚΕ Λάρνακας και Λεμεσού, της Αποθήκης των Κτηνιατρικών Υπηρεσιών και των Σφαγείων.",Ανοικτή,Υπηρεσίες,GlobeTech Laboratories Ltd,25000,702.2,21-Mar-2017,16-Jun-2017
1841790,Κτηνιατρικές Υπηρεσιες,"Διαγωνισμός με αρ. 8/2017 για την παροχή Υπηρεσιών για διακρίβωση του εξοπλισμού των Κτηνιατρικών Εργαστηρίων και του εξοπλισμού του ΣΥΚΚΕ Λάρνακας και Λεμεσού, της Αποθήκης των Κτηνιατρικών Υπηρεσιών και των Σφαγείων.",Ανοικτή,Υπηρεσίες,QLabs-Calibration Services Ltd,25000,295,21-Mar-2017,16-Jun-2017
1841790,Κτηνιατρικές Υπηρεσιες,"Διαγωνισμός με αρ. 8/2017 για την παροχή Υπηρεσιών για διακρίβωση του εξοπλισμού των Κτηνιατρικών Εργαστηρίων και του εξοπλισμού του ΣΥΚΚΕ Λάρνακας και Λεμεσού, της Αποθήκης των Κτηνιατρικών Υπηρεσιών και των Σφαγείων.",Ανοικτή,Υπηρεσίες,GlobeTech Laboratories Ltd,25000,591,21-Mar-2017,16-Jun-2017
1841790,Κτηνιατρικές Υπηρεσιες,"Διαγωνισμός με αρ. 8/2017 για την παροχή Υπηρεσιών για διακρίβωση του εξοπλισμού των Κτηνιατρικών Εργαστηρίων και του εξοπλισμού του ΣΥΚΚΕ Λάρνακας και Λεμεσού, της Αποθήκης των Κτηνιατρικών Υπηρεσιών και των Σφαγείων.",Ανοικτή,Υπηρεσίες,GlobeTech Laboratories Ltd,25000,114,21-Mar-2017,16-Jun-2017
1841790,Κτηνιατρικές Υπηρεσιες,"Διαγωνισμός με αρ. 8/2017 για την παροχή Υπηρεσιών για διακρίβωση του εξοπλισμού των Κτηνιατρικών Εργαστηρίων και του εξοπλισμού του ΣΥΚΚΕ Λάρνακας και Λεμεσού, της Αποθήκης των Κτηνιατρικών Υπηρεσιών και των Σφαγείων.",Ανοικτή,Υπηρεσίες,QLabs-Calibration Services Ltd,25000,272.4,21-Mar-2017,16-Jun-2017
1841790,Κτηνιατρικές Υπηρεσιες,"Διαγωνισμός με αρ. 8/2017 για την παροχή Υπηρεσιών για διακρίβωση του εξοπλισμού των Κτηνιατρικών Εργαστηρίων και του εξοπλισμού του ΣΥΚΚΕ Λάρνακας και Λεμεσού, της Αποθήκης των Κτηνιατρικών Υπηρεσιών και των Σφαγείων.",Ανοικτή,Υπηρεσίες,QLabs-Calibration Services Ltd,25000,2880,21-Mar-2017,16-Jun-2017
1841790,Κτηνιατρικές Υπηρεσιες,"Διαγωνισμός με αρ. 8/2017 για την παροχή Υπηρεσιών για διακρίβωση του εξοπλισμού των Κτηνιατρικών Εργαστηρίων και του εξοπλισμού του ΣΥΚΚΕ Λάρνακας και Λεμεσού, της Αποθήκης των Κτηνιατρικών Υπηρεσιών και των Σφαγείων.",Ανοικτή,Υπηρεσίες,QLabs-Calibration Services Ltd,25000,1194.6,21-Mar-2017,16-Jun-2017
1841790,Κτηνιατρικές Υπηρεσιες,"Διαγωνισμός με αρ. 8/2017 για την παροχή Υπηρεσιών για διακρίβωση του εξοπλισμού των Κτηνιατρικών Εργαστηρίων και του εξοπλισμού του ΣΥΚΚΕ Λάρνακας και Λεμεσού, της Αποθήκης των Κτηνιατρικών Υπηρεσιών και των Σφαγείων.",Ανοικτή,Υπηρεσίες,GlobeTech Laboratories Ltd,25000,259.2,21-Mar-2017,16-Jun-2017
1841790,Κτηνιατρικές Υπηρεσιες,"Διαγωνισμός με αρ. 8/2017 για την παροχή Υπηρεσιών για διακρίβωση του εξοπλισμού των Κτηνιατρικών Εργαστηρίων και του εξοπλισμού του ΣΥΚΚΕ Λάρνακας και Λεμεσού, της Αποθήκης των Κτηνιατρικών Υπηρεσιών και των Σφαγείων.",Ανοικτή,Υπηρεσίες,QLabs-Calibration Services Ltd,25000,1193.2,21-Mar-2017,16-Jun-2017
1841790,Κτηνιατρικές Υπηρεσιες,"Διαγωνισμός με αρ. 8/2017 για την παροχή Υπηρεσιών για διακρίβωση του εξοπλισμού των Κτηνιατρικών Εργαστηρίων και του εξοπλισμού του ΣΥΚΚΕ Λάρνακας και Λεμεσού, της Αποθήκης των Κτηνιατρικών Υπηρεσιών και των Σφαγείων.",Ανοικτή,Υπηρεσίες,QLabs-Calibration Services Ltd,25000,1625.6,21-Mar-2017,16-Jun-2017
1841790,Κτηνιατρικές Υπηρεσιες,"Διαγωνισμός με αρ. 8/2017 για την παροχή Υπηρεσιών για διακρίβωση του εξοπλισμού των Κτηνιατρικών Εργαστηρίων και του εξοπλισμού του ΣΥΚΚΕ Λάρνακας και Λεμεσού, της Αποθήκης των Κτηνιατρικών Υπηρεσιών και των Σφαγείων.",Ανοικτή,Υπηρεσίες,GlobeTech Laboratories Ltd,25000,388.7,21-Mar-2017,16-Jun-2017
1841790,Κτηνιατρικές Υπηρεσιες,"Διαγωνισμός με αρ. 8/2017 για την παροχή Υπηρεσιών για διακρίβωση του εξοπλισμού των Κτηνιατρικών Εργαστηρίων και του εξοπλισμού του ΣΥΚΚΕ Λάρνακας και Λεμεσού, της Αποθήκης των Κτηνιατρικών Υπηρεσιών και των Σφαγείων.",Ανοικτή,Υπηρεσίες,GlobeTech Laboratories Ltd,25000,636.8,21-Mar-2017,16-Jun-2017
1910961,Υπουργείο Υγείας,236/2017,Συνοπτική Διαδικασία,Προμήθειες ,Φαρμακευτικη Εταιρεία,47680,47680,06-Jun-2017,15-Jun-2017
1843871,Υπουργείο Υγείας,Προσφορά για την Προμήθεια Φαρμάκων Παθήσεων του Νευρικού Συστήματος 46/2017,Ανοικτή,Προμήθειες ,Medochemie Ltd,112325,54288,23-Mar-2017,15-Jun-2017
1843871,Υπουργείο Υγείας,Προσφορά για την Προμήθεια Φαρμάκων Παθήσεων του Νευρικού Συστήματος 46/2017,Ανοικτή,Προμήθειες ,ΔΗΜΗΤΡΙΑΔΗΣ ΚΑΙ ΠΑΠΑΕΛΛΗΝΑΣ ΛΤΔ,112325,44075.2,23-Mar-2017,15-Jun-2017
1843871,Υπουργείο Υγείας,Προσφορά για την Προμήθεια Φαρμάκων Παθήσεων του Νευρικού Συστήματος 46/2017,Ανοικτή,Προμήθειες ,GEORGE PETROU LTD,112325,18486,23-Mar-2017,15-Jun-2017
1846465,Υπουργείο Υγείας,Προσφορά για την προμήθεια Συζευγμένου Εμβολίου Μηνιγγιτιδόκοκκου Οροομάδας C αρ.διαγ.47/2017,Ανοικτή,Προμήθειες ,GEO. PAVLIDES ARAOUZOS PHARMACEUTICALS LTD,79677,83850,28-Mar-2017,15-Jun-2017
1892781,Υπουργείο Υγείας,"Προσφορά για την προμήθεια Human Normal Immunoglobulin ""Hizentra"" με διαδικασία διαπραγμάτευσης χωρίς δημοσιεύση προκήρυξης διαγωνισμού ΔΔΧΔΠΔ.ΠΣΠ 43/2017",Διαδικασία με διαπραγμάτευση χωρίς δημοσίευση  ,Προμήθειες ,Varnavas Hadjipanayis Ltd,113425,113425,16-Mar-2017,15-Jun-2017
1892704,Υπουργείο Υγείας,"Προσφορά για την προμήθεια ενέσιμου Cyclophosphamide ""Endoxan"" με διαδικασία διαπραγμάτευσης χωρίς δημοσιεύση προκήρυξης διαγωνισμού ΔΔΧΔΠΔ 59/2017",Διαδικασία με διαπραγμάτευση χωρίς δημοσίευση  ,Προμήθειες ,C.A. PAPAELLINAS LTD,38083.5,38035.5,21-Mar-2017,15-Jun-2017
1892672,Υπουργείο Υγείας,"Προσφορά για την προμήθεια Σκιαγραφικού Διαλύματος ""Gastrografin"" με διαδικασία διαπραγμάτευσης χωρίς δημοσιεύση προκήρυξης διαγωνισμού ΔΔΧΔΠΔ.ΠΣΠ 60/2017",Διαδικασία με διαπραγμάτευση χωρίς δημοσίευση  ,Προμήθειες ,Novagem Ltd,104520,104520,06-Apr-2017,15-Jun-2017
1835896,Οργανισμός Νεολαίας Κύπρου,Διαγωνισμός Α/Α 24/2016 για την παροχή υπηρεσιών για τη διεξαγωγή Εσωτερικού Ελέγχου για το πρόγραμμα Erasmus+ Νεολαία και το Eurodesk για τα έτη 2017 - 2020,Ανοικτή,Υπηρεσίες,Deloitte Limited,20000,18640,08-Mar-2017,15-Jun-2017
2950446,Ινστιτούτο Νευρολογίας και Γενετικής Κύπρου,TENDER FOR SUPPLY OF ILLUMINA PRODUCTS,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,SCIENTRONICS LTD,126950,126950,N/A,15-Jun-2017
2950481,Ινστιτούτο Νευρολογίας και Γενετικής Κύπρου,TENDER FOR THE SUPPLY OF AGILENT ASSAYS,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,ΟΙΚΟΝΟΜΙΚΟΣ ΦΟΡΕΑΣ,102085,102085,N/A,15-Jun-2017
3140758,Ινστιτούτο Νευρολογίας και Γενετικής Κύπρου,TENDER FOR LABORATORY REAGENTS,Συνοπτική Διαδικασία,Προμήθειες ,CELERA CHEMICALS LTD,21793,1472,N/A,15-Jun-2017
3140758,Ινστιτούτο Νευρολογίας και Γενετικής Κύπρου,TENDER FOR LABORATORY REAGENTS,Συνοπτική Διαδικασία,Προμήθειες ,EN-ERGON SCIENTIFIC EES LTD,21793,2634,N/A,15-Jun-2017
3140758,Ινστιτούτο Νευρολογίας και Γενετικής Κύπρου,TENDER FOR LABORATORY REAGENTS,Συνοπτική Διαδικασία,Προμήθειες ,sundial co. ltd,21793,9492,N/A,15-Jun-2017
3140758,Ινστιτούτο Νευρολογίας και Γενετικής Κύπρου,TENDER FOR LABORATORY REAGENTS,Συνοπτική Διαδικασία,Προμήθειες ,A.J.VOUROS LTD,21793,8195,N/A,15-Jun-2017
1913065,Δήμος Λεμεσού,Προμήθεια  εξαρτημάτων για επιδιόρθωση του καδενοφόρου εκσκαφέα CAT D6H που εργάζεται στο σκυβαλότοπο ΒΑΤΙ ,Συνοπτική Διαδικασία,Προμήθειες ,KYKON LTD,4484,4484,07-Jun-2017,14-Jun-2017
1793095,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,Διαγωνισμός αρ. 16.055.ΣΣ.ΗΜΥ - Παροχή υπηρεσιών συντήρησης των κεντρικών συστημάτων κλιματισμού στην Αεροπορική Βάση Πάφου για περίοδο 5 χρόνων,Ανοικτή,Υπηρεσίες,CHANAT LTD,24000,21000,27-Dec-2016,14-Jun-2017
1842270,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,Διαγωνισμός αρ.17.021.ΣΣ.ΗΜΥ - ΓΙΑ ΤΗΝ ΠΑΡΟΧΗ ΥΠΗΡΕΣΙΩΝ ΣΥΝΤΗΡΗΣΗΣ ΜΗΧΑΝΟΛΟΓΙΚΩΝ ΕΓΚΑΤΑΣΤΑΣΕΩΝ ΣΤΗΝ ΑΣΤΥΝΟΜΙΚΗ ΔΙΕΥΘΥΝΣΗ ΠΑΦΟΥ ΓΙΑ ΠΕΡΙΟΔΟ 7 ΧΡΟΝΩΝ,Ανοικτή,Υπηρεσίες,AIRMEC ENGINEERING LTD,0,79150,21-Mar-2017,14-Jun-2017
1891910,Πανεπιστήμιο Κύπρου,ΠΡΥΤ 008/17 – Αγορά Συμβουλευτικών Υπηρεσιών για υποστήριξη της στρατηγικής ανάπτυξης και λειτουργίας της Ιατρικής Σχολής του Πανεπιστημίου Κύπρου,Διαδικασία με διαπραγμάτευση χωρίς δημοσίευση  ,Υπηρεσίες,Αλέκος Σταμάτης,69500,69500,15-Feb-2017,14-Jun-2017
1908743,Συμβούλιο Αποχετεύσεων Λεμεσού - Αμαθούντας,Γραπτή πρόταση/προσφορά αρ. Μ12/2017 για παροχή υπηρεσιών γραμματειακής υποστήριξης για κάλυψη έκτακτων αναγκών του ΣΑΛΑ,Συνοπτική Διαδικασία,Υπηρεσίες,Evangelos Papadopoulos Software Consultants Ltd,24500,23900,23-May-2017,13-Jun-2017
1895271,Επαρχιακή Διοίκηση Λευκωσίας,Τ.Ε.085/2017 ΕΝΟΙΚΙΑΣΗ ΕΝΟΣ ΠΡΟΩΘΗΤΗΡΑ ΓΑΙΩΝ ΜΕ ΕΡΠΥΣΤΡΙΕΣ ΚΑΙ ΡΙΠΠΕΡ ΓΙΑ ΤΗΝ ΚΑΘΑΡΙΟΤΗΤΑ ΑΓΡΟΤΙΚΩΝ ΔΡΟΜΩΝ ΣΤΟΝ ΦΑΡΜΑΚΑ,Συνοπτική Διαδικασία,Έργα,ΓΕΩΡΓΙΟΣ Ι. ΣΩΤΗΡΙΟΥ ΕΡΓΟΛΗΠΤΙΚΑ ΕΡΓΑ ΛΤΔ,2360,2360,29-May-2017,13-Jun-2017
1853108,Υπουργείο Παιδείας και Πολιτισμού,ΥΑΠ 20/17-Εκτύπωση Βιβλίων της Υπηρεσίας Ανάπτυξης Προγραμμάτων,Ανοικτή,Υπηρεσίες,KONOS PRESS,31000,1898,07-Apr-2017,13-Jun-2017
1853108,Υπουργείο Παιδείας και Πολιτισμού,ΥΑΠ 20/17-Εκτύπωση Βιβλίων της Υπηρεσίας Ανάπτυξης Προγραμμάτων,Ανοικτή,Υπηρεσίες,Ι.Γ. ΚΑΣΟΥΛΙΔΗΣ ΚΑΙ ΥΙΟΣ ΛΤΔ (CASSOULIDES MASTERPRINTERS),31000,19557,07-Apr-2017,13-Jun-2017
1808411,Υπουργείο Υγείας,Προσφορά για την συνεχή ενοικίαση μηχανοκίνητου βοθροκαθαριστήρα με το χειριστή του για την εκκένωση των αντλιοστασίων του Γ.Ν Λευκωσίας Γ.Τ 4/17,Ανοικτή,Υπηρεσίες,"ΠΑΥΛΟΣ Χ"" ΓΕΩΡΓΙΟΥ ΛΤΔ",19764,12000,24-Jan-2017,13-Jun-2017
1876307,Υπουργείο Υγείας,"Προσφορά για την αγορά Ιατρικών Υπηρεσιών στον τομέα της Παιδοκαρδιολογίας, με την διαδικασία της Διαπραγμάτευσης χωρίς Προηγούμενη Δημοσίευση, σύμφωνα με το άρθρο 29(2)(β)(ii) και το Παράρτημα XIV του περί Σύναψης Δημοσίων Συμβάσεων Νόμου 73 (Ι)/2016 ",Διαδικασία με διαπραγμάτευση χωρίς δημοσίευση  ,Υπηρεσίες,Συνεργάτες Παιδοκαρδιολογίας ΠΚΠ Λτδ,152250,152250,04-Apr-2017,13-Jun-2017
1853256,Υπουργείο Παιδείας και Πολιτισμού,ΥΑΠ 21/17-Προμήθεια βιβλίων αγγλικών για την εφαρμογή των Αναλυτικών Προγραμμάτων,Ανοικτή,Προμήθειες ,ΧΑΡΑΛΑΜΠΟΣ Ι. ΦΙΛΙΠΠΙΔΗΣ ΚΑΙ ΥΙΟΣ ΛΤΔ,25000,3376,07-Apr-2017,13-Jun-2017
1853256,Υπουργείο Παιδείας και Πολιτισμού,ΥΑΠ 21/17-Προμήθεια βιβλίων αγγλικών για την εφαρμογή των Αναλυτικών Προγραμμάτων,Ανοικτή,Προμήθειες ,ACADEMIC AND GENERAL BOOKSHOP,25000,14377,07-Apr-2017,13-Jun-2017
1853256,Υπουργείο Παιδείας και Πολιτισμού,ΥΑΠ 21/17-Προμήθεια βιβλίων αγγλικών για την εφαρμογή των Αναλυτικών Προγραμμάτων,Ανοικτή,Προμήθειες ,ΡΕΝΟΣ ΑΓΡΟΤΗΣ ΚΑΙ ΥΙΟΣ ΛΤΔ,25000,2073,07-Apr-2017,13-Jun-2017
1852772,Τμήμα Δημοσίων Έργων,"ΤΟΠΙΚΗ ΕΠΙΔΙΟΡΘΩΣΗ ΚΑΤΕΣΤΡΑΜΜΕΝΟΥ ΑΣΦΑΛΤΙΚΟΥ ΟΔΟΣΤΡΩΜΑΤΟΣ ΣΕ ΔΙΑΦΟΡΑ ΣΗΜΕΙΑ ΤΩΝ ΔΡΟΜΩΝ ΚΑΙ ΑΥΤΟΚΙΝΗΤΟΔΡΟΜΩΝ ΤΗΣ ΕΠΑΡΧΙΑΣ ΛΑΡΝΑΚΑΣ, Δ.Τ.Δ.Ε. (ΕΜ.ΛΚΑ.) 3/2017.",Ανοικτή,Έργα,CYBARCO LIMITED,80000,80000,07-Apr-2017,13-Jun-2017
1867059,Υπουργείο Παιδείας και Πολιτισμού,Π.Ι.07/2017-Αγορά υπηρεσιών για τον Σχεδιασμό Διαγωνισμού για ανάπτυξη διαδικτυακού συστήματος εγγραφών και προγραμμάτων του Παιδαγωγικού Ινστιτούτου Κύπρου (ΠΙ),Ανοικτή,Υπηρεσίες,TREK AΝΑΠΤΥΞΙΑΚΩΝ ΥΠΟΔΟΜΩΝ ΚΑΙ ΥΠΗΡΕΣΙΩΝ ΑΝΩΝΥΜΗ ΕΤΑΙΡΕΙΑ,10000,6000,05-May-2017,13-Jun-2017
