﻿CFTID,CfT CA Unique ID,ORGANIZATIONNAME,CA_TYPE,CA_TYPE_EL,CFTTITLE,Date Published,Tenders Submission Deadline,Procedure El,Contract Type El,Most Economically Advantageous Tender,Above or Below threshold,EU funding,EONAMES,EOs number,EONAME,Estimated Value,AWARDEDCONTRVALUE,Date Published_1,CPVCODES,AWARDDATE
5551022,13.25.007.22.11,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Διαγωνισμός αρ.: 13.25.007.22.11 - Εγκατάσταση Φωτιστικών LED και άλλων Υλικών για το Τελωνείο Λεμεσού,19-05-2022 00:00:00,N/A,Συνοπτική Διαδικασία,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"M.A MICHAEL ELECTRICAL INDUSTRY LTD, ΓΙΑΝΝΑΚΗΣ ΝΙΚΟΛΑΟΥ, ΓΙΩΡΓΟΣ ΔΗΜΗΤΡΙΟΥ",3,M.A MICHAEL ELECTRICAL INDUSTRY LTD,2800,2670,19-05-2022 00:00:00,"45315100, 45310000",27-05-2022 00:00:00
5613119,,Υπουργείο Άμυνας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΑΝΤΛΙΕΣ,04-05-2022 00:00:00,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A and K Sofroniou Ltd, C.GEORGIOU HYDRAULIC LTD, GE.PI.AN (STEEL WIRE ROPES) LTD",3,C.GEORGIOU HYDRAULIC LTD,7735,7730,04-05-2022 00:00:00,42122000,27-05-2022 00:00:00
5615535,,Υπουργείο Άμυνας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΑΝΤΑΛΛΑΚΤΙΚΑ ΕΠΙΣΚΕΥΗΣ ΑΝΤΛΙΑΣ,07-04-2022 00:00:00,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,M. SIMONOS ENGINEERING LTD,1,M. SIMONOS ENGINEERING LTD,9800,8303,07-04-2022 00:00:00,34913000,27-05-2022 00:00:00
5209621,5/2022,Κτηνιατρικές Υπηρεσιες,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Διαγωνισμός με αρ. 5/2022 για την προμήθεια Αντιγόνων - Αντιορών για τις ανάγκες των εργαστηρίων των Κτηνιατρικών Υπηρεσιών.,14-02-2022 09:46:22,08-03-2022 10:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"B.D.S. BIO-DIAGNOSTIC SUPPLIES LTD, C and V KRITICOS SUPPLIERS LTD, Petline, Qefii - Olympia Danai Mino, SCIENTRONICS LTD",5,Qefii - Olympia Danai Mino,53000,12491,14-02-2022 09:46:22,24960000,27-05-2022 09:49:08
5209621,5/2022,Κτηνιατρικές Υπηρεσιες,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Διαγωνισμός με αρ. 5/2022 για την προμήθεια Αντιγόνων - Αντιορών για τις ανάγκες των εργαστηρίων των Κτηνιατρικών Υπηρεσιών.,14-02-2022 09:46:22,08-03-2022 10:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"B.D.S. BIO-DIAGNOSTIC SUPPLIES LTD, C and V KRITICOS SUPPLIERS LTD, Petline, Qefii - Olympia Danai Mino, SCIENTRONICS LTD",5,SCIENTRONICS LTD,53000,10816,14-02-2022 09:46:22,24960000,27-05-2022 09:49:08
5209621,5/2022,Κτηνιατρικές Υπηρεσιες,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Διαγωνισμός με αρ. 5/2022 για την προμήθεια Αντιγόνων - Αντιορών για τις ανάγκες των εργαστηρίων των Κτηνιατρικών Υπηρεσιών.,14-02-2022 09:46:22,08-03-2022 10:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"B.D.S. BIO-DIAGNOSTIC SUPPLIES LTD, C and V KRITICOS SUPPLIERS LTD, Petline, Qefii - Olympia Danai Mino, SCIENTRONICS LTD",5,C and V KRITICOS SUPPLIERS LTD,53000,11455,14-02-2022 09:46:22,24960000,27-05-2022 09:49:08
5209621,5/2022,Κτηνιατρικές Υπηρεσιες,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Διαγωνισμός με αρ. 5/2022 για την προμήθεια Αντιγόνων - Αντιορών για τις ανάγκες των εργαστηρίων των Κτηνιατρικών Υπηρεσιών.,14-02-2022 09:46:22,08-03-2022 10:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"B.D.S. BIO-DIAGNOSTIC SUPPLIES LTD, C and V KRITICOS SUPPLIERS LTD, Petline, Qefii - Olympia Danai Mino, SCIENTRONICS LTD",5,Petline,53000,5463,14-02-2022 09:46:22,24960000,27-05-2022 09:49:08
5209621,5/2022,Κτηνιατρικές Υπηρεσιες,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Διαγωνισμός με αρ. 5/2022 για την προμήθεια Αντιγόνων - Αντιορών για τις ανάγκες των εργαστηρίων των Κτηνιατρικών Υπηρεσιών.,14-02-2022 09:46:22,08-03-2022 10:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"B.D.S. BIO-DIAGNOSTIC SUPPLIES LTD, C and V KRITICOS SUPPLIERS LTD, Petline, Qefii - Olympia Danai Mino, SCIENTRONICS LTD",5,B.D.S. BIO-DIAGNOSTIC SUPPLIES LTD,53000,11133,14-02-2022 09:46:22,24960000,27-05-2022 09:49:08
5580027,ΜΗ04/2022,Τμήμα Αναπτύξεως Υδάτων,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΜΗ04/2022 - Αγορά υπηρεσιών συντήρησης ηλεκτρικών πινάκων ελέγχου ηλεκτροκινητήρων (MCCs) για ένα (1) χρόνο για τα αντλιοστάσια του αρδευτικού έργου Κοκκινοχωρίων,29-03-2022 10:00:00,N/A,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Christofides Electrical, E AND S ELECTRIC SERVICES LTD",2,E AND S ELECTRIC SERVICES LTD,37800,35960,29-03-2022 10:00:00,50000000,27-05-2022 10:00:00
5001819,3/2021,Ανώτατο Δικαστήριο - Δικαστική Υπηρεσία,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Αγορά Υπηρεσιών για τον έλεγχο προσώπων, αποσκευών και αντικειμένων στα Δικαστήρια παγκύπρια, με τη χρήση Αψίδων Ανίχνευσης Μετάλλων, Ακτινοδιαγνωστικών Μηχανών και Ανιχνευτών Μετάλλων Χειρός",13-10-2021 10:29:07,07-01-2022 12:00:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"Brink's Cyprus (Private Security Services) Limited, C.K.C.PRIVATE SECURITY SERVICES LTD, ICTS Cyprus Ltd, MEGA GUARD PRIVATE SECURITY SERVICES CYPRUS LIMITED, S.P.S Security Ltd, symeoupavlou zeus private security ltd",6,MEGA GUARD PRIVATE SECURITY SERVICES CYPRUS LIMITED,5352000,2870531,13-10-2021 10:29:07,"79714000, 79714100",27-05-2022 10:42:41
5287141,6/2022,Κτηνιατρικές Υπηρεσιες,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Διαγωνισμός με αρ. 6/2022 για την προμήθεια Ολοκληρωμένων συστημάτων για τις ανάγκες των εργαστηρίων των Κτηνιατρικών Υπηρεσιών.,28-02-2022 10:54:10,29-03-2022 10:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"Biomeca Ltd, Biotronics Ltd, C and V KRITICOS SUPPLIERS LTD, C.GEORGIOU LAB.SUPPLIES, FA FOOD ALLERGENS LAB LTD, Lifecare Medical and Laboratory Supplies, MEDISELL CO LTD, Petline, ProGnosis Biotech ΕΠΕ, Qefii - Olympia Danai Mino, ΠΑΥΛΟΣ ΠΕΤΡΟΥΤΣΙΟΣ ΚΑΙ ΥΙΟΣ ΛΤΔ",11,Qefii - Olympia Danai Mino,85000,13603,28-02-2022 10:54:10,24960000,27-05-2022 12:17:13
5287141,6/2022,Κτηνιατρικές Υπηρεσιες,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Διαγωνισμός με αρ. 6/2022 για την προμήθεια Ολοκληρωμένων συστημάτων για τις ανάγκες των εργαστηρίων των Κτηνιατρικών Υπηρεσιών.,28-02-2022 10:54:10,29-03-2022 10:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"Biomeca Ltd, Biotronics Ltd, C and V KRITICOS SUPPLIERS LTD, C.GEORGIOU LAB.SUPPLIES, FA FOOD ALLERGENS LAB LTD, Lifecare Medical and Laboratory Supplies, MEDISELL CO LTD, Petline, ProGnosis Biotech ΕΠΕ, Qefii - Olympia Danai Mino, ΠΑΥΛΟΣ ΠΕΤΡΟΥΤΣΙΟΣ ΚΑΙ ΥΙΟΣ ΛΤΔ",11,C and V KRITICOS SUPPLIERS LTD,85000,30753,28-02-2022 10:54:10,24960000,27-05-2022 12:17:13
5287141,6/2022,Κτηνιατρικές Υπηρεσιες,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Διαγωνισμός με αρ. 6/2022 για την προμήθεια Ολοκληρωμένων συστημάτων για τις ανάγκες των εργαστηρίων των Κτηνιατρικών Υπηρεσιών.,28-02-2022 10:54:10,29-03-2022 10:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"Biomeca Ltd, Biotronics Ltd, C and V KRITICOS SUPPLIERS LTD, C.GEORGIOU LAB.SUPPLIES, FA FOOD ALLERGENS LAB LTD, Lifecare Medical and Laboratory Supplies, MEDISELL CO LTD, Petline, ProGnosis Biotech ΕΠΕ, Qefii - Olympia Danai Mino, ΠΑΥΛΟΣ ΠΕΤΡΟΥΤΣΙΟΣ ΚΑΙ ΥΙΟΣ ΛΤΔ",11,ProGnosis Biotech ΕΠΕ,85000,5760,28-02-2022 10:54:10,24960000,27-05-2022 12:17:13
5287141,6/2022,Κτηνιατρικές Υπηρεσιες,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Διαγωνισμός με αρ. 6/2022 για την προμήθεια Ολοκληρωμένων συστημάτων για τις ανάγκες των εργαστηρίων των Κτηνιατρικών Υπηρεσιών.,28-02-2022 10:54:10,29-03-2022 10:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"Biomeca Ltd, Biotronics Ltd, C and V KRITICOS SUPPLIERS LTD, C.GEORGIOU LAB.SUPPLIES, FA FOOD ALLERGENS LAB LTD, Lifecare Medical and Laboratory Supplies, MEDISELL CO LTD, Petline, ProGnosis Biotech ΕΠΕ, Qefii - Olympia Danai Mino, ΠΑΥΛΟΣ ΠΕΤΡΟΥΤΣΙΟΣ ΚΑΙ ΥΙΟΣ ΛΤΔ",11,Biotronics Ltd,85000,883,28-02-2022 10:54:10,24960000,27-05-2022 12:17:13
5287141,6/2022,Κτηνιατρικές Υπηρεσιες,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Διαγωνισμός με αρ. 6/2022 για την προμήθεια Ολοκληρωμένων συστημάτων για τις ανάγκες των εργαστηρίων των Κτηνιατρικών Υπηρεσιών.,28-02-2022 10:54:10,29-03-2022 10:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"Biomeca Ltd, Biotronics Ltd, C and V KRITICOS SUPPLIERS LTD, C.GEORGIOU LAB.SUPPLIES, FA FOOD ALLERGENS LAB LTD, Lifecare Medical and Laboratory Supplies, MEDISELL CO LTD, Petline, ProGnosis Biotech ΕΠΕ, Qefii - Olympia Danai Mino, ΠΑΥΛΟΣ ΠΕΤΡΟΥΤΣΙΟΣ ΚΑΙ ΥΙΟΣ ΛΤΔ",11,MEDISELL CO LTD,85000,21339,28-02-2022 10:54:10,24960000,27-05-2022 12:17:13
5287141,6/2022,Κτηνιατρικές Υπηρεσιες,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Διαγωνισμός με αρ. 6/2022 για την προμήθεια Ολοκληρωμένων συστημάτων για τις ανάγκες των εργαστηρίων των Κτηνιατρικών Υπηρεσιών.,28-02-2022 10:54:10,29-03-2022 10:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"Biomeca Ltd, Biotronics Ltd, C and V KRITICOS SUPPLIERS LTD, C.GEORGIOU LAB.SUPPLIES, FA FOOD ALLERGENS LAB LTD, Lifecare Medical and Laboratory Supplies, MEDISELL CO LTD, Petline, ProGnosis Biotech ΕΠΕ, Qefii - Olympia Danai Mino, ΠΑΥΛΟΣ ΠΕΤΡΟΥΤΣΙΟΣ ΚΑΙ ΥΙΟΣ ΛΤΔ",11,C.GEORGIOU LAB.SUPPLIES,85000,2869,28-02-2022 10:54:10,24960000,27-05-2022 12:17:13
5287141,6/2022,Κτηνιατρικές Υπηρεσιες,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Διαγωνισμός με αρ. 6/2022 για την προμήθεια Ολοκληρωμένων συστημάτων για τις ανάγκες των εργαστηρίων των Κτηνιατρικών Υπηρεσιών.,28-02-2022 10:54:10,29-03-2022 10:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"Biomeca Ltd, Biotronics Ltd, C and V KRITICOS SUPPLIERS LTD, C.GEORGIOU LAB.SUPPLIES, FA FOOD ALLERGENS LAB LTD, Lifecare Medical and Laboratory Supplies, MEDISELL CO LTD, Petline, ProGnosis Biotech ΕΠΕ, Qefii - Olympia Danai Mino, ΠΑΥΛΟΣ ΠΕΤΡΟΥΤΣΙΟΣ ΚΑΙ ΥΙΟΣ ΛΤΔ",11,Biomeca Ltd,85000,4655,28-02-2022 10:54:10,24960000,27-05-2022 12:17:13
5287141,6/2022,Κτηνιατρικές Υπηρεσιες,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Διαγωνισμός με αρ. 6/2022 για την προμήθεια Ολοκληρωμένων συστημάτων για τις ανάγκες των εργαστηρίων των Κτηνιατρικών Υπηρεσιών.,28-02-2022 10:54:10,29-03-2022 10:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"Biomeca Ltd, Biotronics Ltd, C and V KRITICOS SUPPLIERS LTD, C.GEORGIOU LAB.SUPPLIES, FA FOOD ALLERGENS LAB LTD, Lifecare Medical and Laboratory Supplies, MEDISELL CO LTD, Petline, ProGnosis Biotech ΕΠΕ, Qefii - Olympia Danai Mino, ΠΑΥΛΟΣ ΠΕΤΡΟΥΤΣΙΟΣ ΚΑΙ ΥΙΟΣ ΛΤΔ",11,Lifecare Medical and Laboratory Supplies,85000,620,28-02-2022 10:54:10,24960000,27-05-2022 12:17:13
5287141,6/2022,Κτηνιατρικές Υπηρεσιες,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Διαγωνισμός με αρ. 6/2022 για την προμήθεια Ολοκληρωμένων συστημάτων για τις ανάγκες των εργαστηρίων των Κτηνιατρικών Υπηρεσιών.,28-02-2022 10:54:10,29-03-2022 10:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"Biomeca Ltd, Biotronics Ltd, C and V KRITICOS SUPPLIERS LTD, C.GEORGIOU LAB.SUPPLIES, FA FOOD ALLERGENS LAB LTD, Lifecare Medical and Laboratory Supplies, MEDISELL CO LTD, Petline, ProGnosis Biotech ΕΠΕ, Qefii - Olympia Danai Mino, ΠΑΥΛΟΣ ΠΕΤΡΟΥΤΣΙΟΣ ΚΑΙ ΥΙΟΣ ΛΤΔ",11,FA FOOD ALLERGENS LAB LTD,85000,6622,28-02-2022 10:54:10,24960000,27-05-2022 12:17:13
5287141,6/2022,Κτηνιατρικές Υπηρεσιες,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Διαγωνισμός με αρ. 6/2022 για την προμήθεια Ολοκληρωμένων συστημάτων για τις ανάγκες των εργαστηρίων των Κτηνιατρικών Υπηρεσιών.,28-02-2022 10:54:10,29-03-2022 10:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"Biomeca Ltd, Biotronics Ltd, C and V KRITICOS SUPPLIERS LTD, C.GEORGIOU LAB.SUPPLIES, FA FOOD ALLERGENS LAB LTD, Lifecare Medical and Laboratory Supplies, MEDISELL CO LTD, Petline, ProGnosis Biotech ΕΠΕ, Qefii - Olympia Danai Mino, ΠΑΥΛΟΣ ΠΕΤΡΟΥΤΣΙΟΣ ΚΑΙ ΥΙΟΣ ΛΤΔ",11,Petline,85000,2757,28-02-2022 10:54:10,24960000,27-05-2022 12:17:13
5480115,Δ.Ο. 16/2022,Αστυνομία Κύπρου,Governmental Organisations,Κυβερνητικοί Οργανισμοί, ΠΡΟΣΦΟΡΑ ΑΡ. Δ.Ο. 16/2022 ΓΙΑ ΤΗΝ ΠΡΟΜΗΘΕΙΑ ΚΑΙ ΕΓΚΑΤΑΣΤΑΣΗ ΤΗΛΕΦΩΝΙΚΟΥ ΕΞΟΠΛΙΣΜΟΥ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΟΥ ΓΕΝΙΚΟΥ ΣΧΕΔΙΟΥ ΠΗΓΑΣΟΣ ΤΗΣ ΑΣΤΥΝΟΜΙΑΣ - ΦΑΣΗ Β,15-04-2022 00:00:00,N/A,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Nedeco Electronics Ltd,1,Nedeco Electronics Ltd,50000,47800,15-04-2022 00:00:00,"32429000, 32420000",30-05-2022 00:00:00
5552032,13.25.007.22.15,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Διαγωνισμός αρ.: 13.25.007.22.15 - Παροχή Υπηρεσίων για υδραυλικές εργασίες / επιδιορθώσεις υδραυλικών εγκαταστάσεων στο Γενικό Νοσοκομείο Λεμεσού ,11-05-2022 00:00:00,N/A,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"CARAMONDANI BROS PLC, TOTAL ENGINEERING LTD, ΧΡ. ΧΑΡΑΛΑΜΠΟΥΣ ΛΤΔ",3,CARAMONDANI BROS PLC,25000,24200,11-05-2022 00:00:00,50000000,30-05-2022 00:00:00
5552899,13.25.021.22.4/Ε,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Διαγωνισμός αρ.: 13.25.021.22.4/Ε - Προμήθεια και εγκατάσταση ηλεκτροπαραγωγού ζεύγους (Η/Ζ) στο στρατόπεδο ""Ν. Παπαγεωργίου"" στο Πύργο Τυλληρίας",10-05-2022 00:00:00,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"J.K.SWITCHBOARDS LTD, MITAS GENERATORS LTD, Royal Engineering Co Ltd, Uniplant Ltd",4,Royal Engineering Co Ltd,11300,10980,10-05-2022 00:00:00,31100000,30-05-2022 00:00:00
5578774,Κ.Δ.Σ. 66/2022,Αστυνομία Κύπρου,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Κ.Δ.Σ. 66/2022 Αγορά δύο καινούργιων σκοπιών για την Αστυνομία,19-05-2022 00:00:00,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,ΚΑΤΑΣΚΕΥΕΣ ΗΛΥΜΕΤ ΛΤΔ,1,Cass Technava Ltd,6400,3680,19-05-2022 00:00:00,35000000,30-05-2022 00:00:00
5578881,Κ.Δ.Σ. 64/2022,Αστυνομία Κύπρου,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Κ.Δ.Σ. 64/2022 Αναβάθμιση και επέκταση της υφιστάμενης εφαρμογής του fax server,19-05-2022 00:00:00,N/A,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Nedeco Electronics Ltd,1,EDO MAximum Power LTD,14800,14200,19-05-2022 00:00:00,72000000,30-05-2022 00:00:00
5579191,Κ.Δ.Σ. 56/2022,Αστυνομία Κύπρου,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Κ.Δ.Σ. 56/2022 Αγορά δύο UPS 2KVA και 9 UPS 1 KVA,06-05-2022 00:00:00,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,EDO MAximum Power LTD,1,GV SPECIAL PRODUCTS LTD,4150,14878,06-05-2022 00:00:00,35200000,30-05-2022 00:00:00
5613437,,Υπουργείο Άμυνας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΠΡΟΜΗΘΕΙΑ ΑΔΡΑΝΩΝ ΥΛΙΚΩΝ,25-05-2022 00:00:00,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ΛΑΤΟΜΕΙΑ ΜΟΣΦΙΛΩΤΗΣ ΛΤΔ, Νικος Νικολαου Χωματουργικες Εργασιες Λτδ",2,ΛΑΤΟΜΕΙΑ ΜΟΣΦΙΛΩΤΗΣ ΛΤΔ,7000,4,25-05-2022 00:00:00,14212200,30-05-2022 00:00:00
5644560,,Υπουργείο Άμυνας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΠΡΟΜΗΘΕΙΑ ΧΛΟΟΤΑΠΗΤΑ,09-05-2022 00:00:00,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,DEPA BATTERIES LTD,1,DEPA BATTERIES LTD,12,12,09-05-2022 00:00:00,39293400,30-05-2022 00:00:00
5730070,,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,206/2022 - ΟΚΥΠΥ,13-05-2022 00:00:00,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Αγορές μέσω Πρεσβείας της Κυπριακής Δημοκρατίας,1,Αγορές μέσω Πρεσβείας της Κυπριακής Δημοκρατίας,8093,8093,13-05-2022 00:00:00,33641000,30-05-2022 00:00:00
5323673,22.028.ΣΣ.ΗΜΥ,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Διαγωνισμός αρ. 22.028.ΣΣ.ΗΜΥ - Συντήρηση ενδοσκοπικού πύργου με συναφή εξοπλισμό, κατασκευής Olympus/Sony",26-05-2022 14:04:40,08-04-2022 09:00:00,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,A. Papaetis Services Ltd,1,A. Papaetis Services Ltd,0,16500,26-05-2022 14:04:40,50420000,30-05-2022 08:43:27
5364657,22.022,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Παροχή υπηρεσιών συντήρησης πέντε warming cabinets,13-05-2022 09:31:09,29-04-2022 09:00:00,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Biotronics Ltd,1,Biotronics Ltd,0,7500,13-05-2022 09:31:09,"50420000, 50421000, 50400000, 50000000",30-05-2022 09:15:21
5076094,21.103,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Παροχή υπηρεσιών συντήρησης ενός Λέιζερ τύπου Carbon Dioxide (CO2) κατασκευής Limmer Laser GmbH του ΝΑΜ ΙΙΙ,13-05-2022 12:38:18,17-12-2021 09:00:00,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,IMS IATROMED SERVICES LTD,1,IMS IATROMED SERVICES LTD,0,23000,13-05-2022 12:38:18,"50421000, 50420000, 50000000, 50400000",30-05-2022 09:18:53
5013618,Δ.Τ.Δ.Ε. (Ε.Μ. Λ/ΣΟΎ) 65/2021,Τμήμα Δημοσίων Έργων,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Δ.Τ.Δ.Ε. (Ε.Μ. Λ/σού) 65/2021 ΚΑΤΑΣΚΕΥΗ ΠΕΖΟΔΡΟΜΙΩΝ, ΠΛΑΤΟ, ΝΗΣΙΔΩΝ, ΡΑΜΠΩΝ ΑΝΑΠΗΡΩΝ, ΕΓΚΑΤΑΣΤΑΣΕΙΣ ΓΙΑ ΦΩΤΑ ΤΡΟΧΑΙΑΣ ΚΑΙ ΠΡΟΜΗΘΕΙΑ/ΤΟΠΟΘΕΤΗΣΗ ΠΑΣΣΑΛΩΝ ΑΣΦΑΛΕΙΑΣ ΣΤΗΝ ΕΥΡΥΤΕΡΗ ΑΣΤΙΚΗ ΠΕΡΙΟΧΗ ΛΕΜΕΣΟΥ",20-10-2021 10:30:26,03-11-2021 11:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"An.Christou properties and Contructions ltd, Κυριάκος Χατζήκυριάκος και Υιοί Εργοληπτική Εταιρεία Λτδ",2,An.Christou properties and Contructions ltd,180000,180000,20-10-2021 10:30:26,"45222000, 45233222, 45223500",30-05-2022 09:59:26
5346897,ΓΤΠ 1/2022,Γραφείο Τύπου και Πληροφοριών,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Διαγωνισμός για την προμήθεια, εγκατάσταση, εκπαίδευση στη χρήση και συντήρηση σαρωτή βιβλίων Α1",06-04-2022 08:32:35,10-05-2022 11:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"BIS ΜΟΝΟΠΡΟΣΩΠΗ Ι.Κ.Ε., CStwo LTD",2,BIS ΜΟΝΟΠΡΟΣΩΠΗ Ι.Κ.Ε.,60000,47120,06-04-2022 08:32:35,38520000,30-05-2022 10:34:22
5457590,7/2022,Τμήμα Επιθεώρησης Εργασίας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Αξιολόγηση Έκθεσης Ασφάλειας Hellenic Minerals,04-05-2022 13:30:00,N/A,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ERGONOMIA SA / ΕΡΓΟΝΟΜΙΑ ΑΕ, Γ.Α.Π. ΑΝΑΛΥΣΙΣ, Δημόκριτος Εθνικό κέντρο έρευνας φυσικών επιστημών",3,ERGONOMIA SA / ΕΡΓΟΝΟΜΙΑ ΑΕ,3000,2600,04-05-2022 13:30:00,73210000,30-05-2022 11:00:00
