﻿YearWeekISO,Denominator,NumberDosesReceived,NumberDosesExported,FirstDose,SecondDose,DoseAdditional1,District,TargetGroup,Vaccine,Population,DoseAdditional2,DoseAdditional3
2022-W19,47439,0,0,0,0,0,ALL,Age10_14,AZ,896007,0,0
2022-W19,47439,0,0,11,16,11,ALL,Age10_14,COM,896007,0,0
2022-W19,27773,0,0,0,0,0,ALL,Age15_17,JANSS,896007,0,0
2022-W19,27773,0,0,0,2,0,ALL,Age15_17,MOD,896007,0,0
2022-W19,27773,0,0,0,0,0,ALL,Age15_17,AZ,896007,0,0
2022-W19,27773,0,0,7,4,35,ALL,Age15_17,COM,896007,0,0
2022-W19,27773,0,0,0,0,0,ALL,Age15_17,NVXD,896007,0,0
2022-W19,82448,0,0,3,5,0,ALL,Age18_24,JANSS,896007,0,0
2022-W19,82448,0,0,99,24,40,ALL,Age18_24,MOD,896007,0,0
2022-W19,82448,0,0,0,0,0,ALL,Age18_24,NVXD,896007,0,0
2022-W19,82448,0,0,0,0,0,ALL,Age18_24,AZ,896007,0,0
2022-W19,82448,0,0,5,9,91,ALL,Age18_24,COM,896007,0,0
2022-W19,335491,0,0,115,57,71,ALL,Age25_49,MOD,896007,5,0
2022-W19,335491,0,0,0,1,0,ALL,Age25_49,NVXD,896007,0,0
2022-W19,335491,0,0,3,4,0,ALL,Age25_49,JANSS,896007,0,0
2022-W19,335491,0,0,26,35,307,ALL,Age25_49,COM,896007,23,0
2022-W19,335491,0,0,0,0,0,ALL,Age25_49,AZ,896007,0,0
2022-W19,108420,0,0,0,3,4,ALL,Age50_59,MOD,896007,3,0
2022-W19,108420,0,0,1,1,0,ALL,Age50_59,NVXD,896007,0,0
2022-W19,108420,0,0,0,1,0,ALL,Age50_59,JANSS,896007,0,0
2022-W19,108420,0,0,0,5,67,ALL,Age50_59,COM,896007,36,0
2022-W19,108420,0,0,0,0,0,ALL,Age50_59,AZ,896007,0,0
2022-W19,48652,0,0,5,14,0,ALL,Age5_9,COM,896007,0,0
2022-W19,95695,0,0,0,0,0,ALL,Age60_69,NVXD,896007,0,0
2022-W19,95695,0,0,0,1,0,ALL,Age60_69,JANSS,896007,0,0
2022-W19,95695,0,0,0,0,3,ALL,Age60_69,MOD,896007,63,0
2022-W19,95695,0,0,4,4,46,ALL,Age60_69,COM,896007,706,0
2022-W19,95695,0,0,0,0,0,ALL,Age60_69,AZ,896007,0,0
2022-W19,67909,0,0,0,0,0,ALL,Age70_79,MOD,896007,111,0
2022-W19,67909,0,0,0,1,0,ALL,Age70_79,JANSS,896007,0,0
2022-W19,67909,0,0,0,0,0,ALL,Age70_79,AZ,896007,0,0
2022-W19,67909,0,0,0,0,0,ALL,Age70_79,NVXD,896007,0,0
2022-W19,67909,0,0,2,2,31,ALL,Age70_79,COM,896007,1354,0
2022-W19,34568,0,0,0,0,0,ALL,Age80+,NVXD,896007,0,0
2022-W19,34568,0,0,0,0,0,ALL,Age80+,AZ,896007,0,0
2022-W19,34568,0,0,2,1,14,ALL,Age80+,COM,896007,572,0
2022-W19,34568,0,0,1,0,0,ALL,Age80+,MOD,896007,13,0
2022-W19,34568,0,0,0,0,0,ALL,Age80+,JANSS,896007,0,0
2022-W19,,0,0,0,0,0,ALL,HCW,NVXD,896007,0,0
2022-W19,,0,0,0,0,0,ALL,HCW,COM,896007,17,0
2022-W19,,0,0,0,0,0,ALL,HCW,AZ,896007,0,0
2022-W19,,0,0,0,0,0,ALL,HCW,JANSS,896007,0,0
2022-W19,,0,0,0,0,0,ALL,HCW,MOD,896007,0,0
2022-W19,,0,0,1,1,0,ALL,LTCF,JANSS,896007,0,0
2022-W19,,0,0,0,0,0,ALL,LTCF,NVXD,896007,0,0
2022-W19,,0,0,8,7,13,ALL,LTCF,COM,896007,45,0
2022-W19,,0,0,0,0,0,ALL,LTCF,MOD,896007,0,0
2022-W19,,0,0,0,0,0,ALL,LTCF,AZ,896007,0,0
2022-W20,724531,0,0,0,0,0,ALL,ALL,AZ,896007,0,0
2022-W20,724531,1200,0,136,44,97,ALL,ALL,MOD,896007,127,0
2022-W20,724531,25920,0,15,38,463,ALL,ALL,COM,896007,2070,0
2022-W20,724531,0,0,2,3,0,ALL,ALL,NVXD,896007,0,0
2022-W20,724531,0,0,4,0,5,ALL,ALL,JANSS,896007,0,0
2022-W20,47439,0,0,0,0,0,ALL,Age10_14,AZ,896007,0,0
2022-W20,47439,0,0,0,0,0,ALL,Age10_14,MOD,896007,0,0
2022-W20,47439,0,0,0,0,0,ALL,Age10_14,JANSS,896007,0,0
2022-W20,47439,0,0,0,0,0,ALL,Age10_14,NVXD,896007,0,0
2022-W20,47439,0,0,3,14,15,ALL,Age10_14,COM,896007,0,0
2022-W20,27773,0,0,0,0,0,ALL,Age15_17,AZ,896007,0,0
2022-W20,27773,0,0,0,0,0,ALL,Age15_17,JANSS,896007,0,0
2022-W20,27773,0,0,0,0,0,ALL,Age15_17,NVXD,896007,0,0
2022-W20,27773,0,0,6,2,6,ALL,Age15_17,COM,896007,0,0
2022-W20,27773,0,0,0,1,1,ALL,Age15_17,MOD,896007,0,0
2022-W20,82448,0,0,1,0,1,ALL,Age18_24,JANSS,896007,0,0
2022-W20,82448,0,0,61,15,28,ALL,Age18_24,MOD,896007,0,0
2022-W20,82448,0,0,2,7,71,ALL,Age18_24,COM,896007,2,0
2022-W20,82448,0,0,0,0,0,ALL,Age18_24,AZ,896007,0,0
2022-W20,82448,0,0,0,0,0,ALL,Age18_24,NVXD,896007,0,0
2022-W20,335491,0,0,9,22,241,ALL,Age25_49,COM,896007,25,0
2022-W20,335491,0,0,73,27,62,ALL,Age25_49,MOD,896007,1,0
2022-W20,335491,0,0,2,0,4,ALL,Age25_49,JANSS,896007,0,0
2022-W20,335491,0,0,0,0,0,ALL,Age25_49,AZ,896007,0,0
2022-W20,335491,0,0,2,2,0,ALL,Age25_49,NVXD,896007,0,0
2022-W20,108420,0,0,3,3,53,ALL,Age50_59,COM,896007,26,0
2022-W20,108420,0,0,2,1,5,ALL,Age50_59,MOD,896007,3,0
2022-W20,108420,0,0,0,0,0,ALL,Age50_59,JANSS,896007,0,0
2022-W20,108420,0,0,0,0,0,ALL,Age50_59,AZ,896007,0,0
2022-W20,108420,0,0,0,0,0,ALL,Age50_59,NVXD,896007,0,0
2022-W20,48652,0,0,5,8,0,ALL,Age5_9,COM,896007,0,0
2022-W20,95695,0,0,0,0,2,ALL,Age60_69,MOD,896007,57,0
2022-W20,95695,0,0,0,0,0,ALL,Age60_69,JANSS,896007,0,0
2022-W20,95695,0,0,0,0,0,ALL,Age60_69,AZ,896007,0,0
2022-W20,95695,0,0,0,3,53,ALL,Age60_69,COM,896007,648,0
2022-W20,95695,0,0,0,1,0,ALL,Age60_69,NVXD,896007,0,0
2022-W20,67909,0,0,0,0,0,ALL,Age70_79,MOD,896007,56,0
2022-W20,67909,0,0,0,0,0,ALL,Age70_79,AZ,896007,0,0
2022-W20,67909,0,0,1,2,27,ALL,Age70_79,COM,896007,926,0
2022-W20,67909,0,0,1,0,0,ALL,Age70_79,JANSS,896007,0,0
2022-W20,67909,0,0,0,0,0,ALL,Age70_79,NVXD,896007,0,0
2022-W20,34568,0,0,0,1,0,ALL,Age80+,MOD,896007,10,0
2022-W20,34568,0,0,0,0,0,ALL,Age80+,AZ,896007,0,0
2022-W20,34568,0,0,0,0,0,ALL,Age80+,JANSS,896007,0,0
2022-W20,34568,0,0,0,1,18,ALL,Age80+,COM,896007,443,0
2022-W20,34568,0,0,0,0,0,ALL,Age80+,NVXD,896007,0,0
2022-W20,,0,0,0,0,0,ALL,HCW,COM,896007,8,0
2022-W20,,0,0,0,0,0,ALL,HCW,NVXD,896007,0,0
2022-W20,,0,0,0,0,0,ALL,HCW,MOD,896007,0,0
2022-W20,,0,0,0,0,0,ALL,HCW,AZ,896007,0,0
2022-W20,,0,0,0,0,0,ALL,HCW,JANSS,896007,0,0
2022-W20,,0,0,2,0,0,ALL,LTCF,JANSS,896007,0,0
2022-W20,,0,0,3,1,13,ALL,LTCF,COM,896007,45,0
2022-W20,,0,0,0,0,0,ALL,LTCF,MOD,896007,4,0
2022-W20,,0,0,1,0,0,ALL,LTCF,NVXD,896007,0,0
2022-W20,,0,0,0,0,0,ALL,LTCF,AZ,896007,0,0
2022-W21,724531,0,0,2,0,0,ALL,ALL,NVXD,896007,0,0
2022-W21,724531,0,0,0,0,0,ALL,ALL,AZ,896007,0,0
2022-W21,724531,0,0,38,42,37,ALL,ALL,MOD,896007,93,0
2022-W21,724531,0,0,112,59,458,ALL,ALL,COM,896007,1641,0
2022-W21,724531,0,0,3,3,0,ALL,ALL,JANSS,896007,0,0
2022-W21,47439,0,0,0,0,0,ALL,Age10_14,JANSS,896007,0,0
2022-W21,47439,0,0,0,0,0,ALL,Age10_14,AZ,896007,0,0
2022-W21,47439,0,0,4,5,2,ALL,Age10_14,COM,896007,0,0
2022-W21,47439,0,0,0,0,0,ALL,Age10_14,NVXD,896007,0,0
2022-W21,47439,0,0,0,0,0,ALL,Age10_14,MOD,896007,0,0
2022-W21,27773,0,0,0,0,0,ALL,Age15_17,MOD,896007,0,0
2022-W21,27773,0,0,5,3,4,ALL,Age15_17,COM,896007,0,0
2022-W21,27773,0,0,0,0,0,ALL,Age15_17,AZ,896007,0,0
2022-W21,27773,0,0,0,0,0,ALL,Age15_17,JANSS,896007,0,0
2022-W21,27773,0,0,0,0,0,ALL,Age15_17,NVXD,896007,0,0
2022-W21,82448,0,0,0,0,0,ALL,Age18_24,AZ,896007,0,0
2022-W21,82448,0,0,0,1,0,ALL,Age18_24,JANSS,896007,0,0
2022-W21,82448,0,0,14,13,10,ALL,Age18_24,MOD,896007,0,0
2022-W21,82448,0,0,0,0,0,ALL,Age18_24,NVXD,896007,0,0
2022-W21,82448,0,0,52,6,72,ALL,Age18_24,COM,896007,0,0
2022-W21,335491,0,0,0,0,0,ALL,Age25_49,AZ,896007,0,0
2022-W21,335491,0,0,2,0,0,ALL,Age25_49,NVXD,896007,0,0
2022-W21,335491,0,0,24,29,19,ALL,Age25_49,MOD,896007,3,0
2022-W21,335491,0,0,1,1,0,ALL,Age25_49,JANSS,896007,0,0
2022-W21,335491,0,0,59,47,262,ALL,Age25_49,COM,896007,35,0
2022-W21,108420,0,0,0,3,45,ALL,Age50_59,COM,896007,36,0
2022-W21,108420,0,0,0,0,0,ALL,Age50_59,AZ,896007,0,0
2022-W21,108420,0,0,0,0,3,ALL,Age50_59,MOD,896007,2,0
2022-W21,108420,0,0,2,0,0,ALL,Age50_59,JANSS,896007,0,0
2022-W21,108420,0,0,0,0,0,ALL,Age50_59,NVXD,896007,0,0
2022-W21,48652,0,0,7,14,0,ALL,Age5_9,COM,896007,0,0
2022-W21,95695,0,0,0,2,41,ALL,Age60_69,COM,896007,485,0
2022-W21,95695,0,0,0,0,1,ALL,Age60_69,MOD,896007,35,0
2022-W21,95695,0,0,0,1,0,ALL,Age60_69,JANSS,896007,0,0
2022-W21,95695,0,0,0,0,0,ALL,Age60_69,NVXD,896007,0,0
2022-W21,95695,0,0,0,0,0,ALL,Age60_69,AZ,896007,0,0
2022-W21,67909,0,0,1,0,21,ALL,Age70_79,COM,896007,755,0
2022-W21,67909,0,0,0,0,0,ALL,Age70_79,JANSS,896007,0,0
2022-W21,67909,0,0,0,0,2,ALL,Age70_79,MOD,896007,46,0
2022-W21,67909,0,0,0,0,0,ALL,Age70_79,NVXD,896007,0,0
2022-W21,67909,0,0,0,0,0,ALL,Age70_79,AZ,896007,0,0
2022-W21,34568,0,0,0,1,17,ALL,Age80+,COM,896007,330,0
2022-W21,34568,0,0,0,0,2,ALL,Age80+,MOD,896007,7,0
2022-W21,34568,0,0,0,0,0,ALL,Age80+,JANSS,896007,0,0
2022-W21,34568,0,0,0,0,0,ALL,Age80+,NVXD,896007,0,0
2022-W21,34568,0,0,0,0,0,ALL,Age80+,AZ,896007,0,0
2022-W21,,0,0,0,0,0,ALL,HCW,JANSS,896007,0,0
2022-W21,,0,0,0,0,0,ALL,HCW,NVXD,896007,0,0
2022-W21,,0,0,0,0,0,ALL,HCW,AZ,896007,0,0
2022-W21,,0,0,0,0,0,ALL,HCW,MOD,896007,0,0
2022-W21,,0,0,0,0,0,ALL,HCW,COM,896007,12,0
2022-W21,,0,0,2,0,0,ALL,LTCF,JANSS,896007,0,0
2022-W21,,0,0,0,0,0,ALL,LTCF,AZ,896007,0,0
2022-W21,,0,0,1,0,0,ALL,LTCF,NVXD,896007,0,0
2022-W21,,0,0,0,0,0,ALL,LTCF,MOD,896007,0,0
2022-W21,,0,0,0,6,14,ALL,LTCF,COM,896007,111,0
2022-W22,724531,0,0,0,0,0,ALL,ALL,AZ,896007,0,0
2022-W22,724531,0,0,0,0,0,ALL,ALL,NVXD,896007,0,0
2022-W22,724531,0,0,0,0,0,ALL,ALL,JANSS,896007,0,0
2022-W22,724531,0,0,42,26,220,ALL,ALL,COM,896007,647,0
2022-W22,724531,0,0,0,26,11,ALL,ALL,MOD,896007,63,0
2022-W22,47439,0,0,0,0,0,ALL,Age10_14,AZ,896007,0,0
2022-W22,47439,0,0,0,2,0,ALL,Age10_14,MOD,896007,0,0
2022-W22,47439,0,0,0,0,0,ALL,Age10_14,NVXD,896007,0,0
2022-W22,47439,0,0,3,13,1,ALL,Age10_14,COM,896007,0,0
2022-W22,47439,0,0,0,0,0,ALL,Age10_14,JANSS,896007,0,0
2022-W22,27773,0,0,0,0,0,ALL,Age15_17,MOD,896007,0,0
2022-W22,27773,0,0,2,4,7,ALL,Age15_17,COM,896007,0,0
2022-W22,27773,0,0,0,0,0,ALL,Age15_17,AZ,896007,0,0
2022-W22,27773,0,0,0,0,0,ALL,Age15_17,NVXD,896007,0,0
2022-W22,27773,0,0,0,0,0,ALL,Age15_17,JANSS,896007,0,0
2022-W22,82448,0,0,0,0,0,ALL,Age18_24,AZ,896007,0,0
2022-W22,82448,0,0,15,1,37,ALL,Age18_24,COM,896007,1,0
2022-W22,82448,0,0,0,6,0,ALL,Age18_24,MOD,896007,0,0
2022-W22,82448,0,0,0,0,0,ALL,Age18_24,JANSS,896007,0,0
2022-W22,82448,0,0,0,0,0,ALL,Age18_24,NVXD,896007,0,0
2022-W22,335491,0,0,0,0,0,ALL,Age25_49,AZ,896007,0,0
2022-W22,335491,0,0,0,0,0,ALL,Age25_49,NVXD,896007,0,0
2022-W22,335491,0,0,0,0,0,ALL,Age25_49,JANSS,896007,0,0
2022-W22,335491,0,0,0,20,8,ALL,Age25_49,MOD,896007,2,0
2022-W22,335491,0,0,27,20,133,ALL,Age25_49,COM,896007,16,0
2022-W22,108420,0,0,0,0,0,ALL,Age50_59,AZ,896007,0,0
2022-W22,108420,0,0,0,0,0,ALL,Age50_59,JANSS,896007,0,0
2022-W22,108420,0,0,0,0,1,ALL,Age50_59,MOD,896007,1,0
2022-W22,108420,0,0,0,0,0,ALL,Age50_59,NVXD,896007,0,0
2022-W22,108420,0,0,0,0,17,ALL,Age50_59,COM,896007,9,0
2022-W22,48652,0,0,4,9,0,ALL,Age5_9,COM,896007,0,0
2022-W22,95695,0,0,0,0,0,ALL,Age60_69,AZ,896007,0,0
2022-W22,95695,0,0,0,0,0,ALL,Age60_69,JANSS,896007,0,0
2022-W22,95695,0,0,0,0,1,ALL,Age60_69,MOD,896007,25,0
2022-W22,95695,0,0,0,0,0,ALL,Age60_69,NVXD,896007,0,0
2022-W22,95695,0,0,0,3,18,ALL,Age60_69,COM,896007,208,0
2022-W22,67909,0,0,0,0,0,ALL,Age70_79,AZ,896007,0,0
2022-W22,67909,0,0,0,0,0,ALL,Age70_79,JANSS,896007,0,0
2022-W22,67909,0,0,0,0,0,ALL,Age70_79,MOD,896007,30,0
2022-W22,67909,0,0,0,0,0,ALL,Age70_79,NVXD,896007,0,0
2022-W22,67909,0,0,0,1,10,ALL,Age70_79,COM,896007,326,0
2022-W22,34568,0,0,0,0,1,ALL,Age80+,MOD,896007,5,0
2022-W22,34568,0,0,0,0,0,ALL,Age80+,AZ,896007,0,0
2022-W22,34568,0,0,0,0,0,ALL,Age80+,JANSS,896007,0,0
2022-W22,34568,0,0,0,1,5,ALL,Age80+,COM,896007,87,0
2022-W22,34568,0,0,0,0,0,ALL,Age80+,NVXD,896007,0,0
2022-W22,,0,0,0,0,0,ALL,HCW,AZ,896007,0,0
2022-W22,,0,0,0,0,0,ALL,HCW,MOD,896007,0,0
2022-W22,,0,0,0,0,0,ALL,HCW,NVXD,896007,0,0
2022-W22,,0,0,0,0,0,ALL,HCW,COM,896007,5,0
2022-W22,,0,0,0,0,0,ALL,HCW,JANSS,896007,0,0
2022-W22,,0,0,0,1,2,ALL,LTCF,COM,896007,7,0
2022-W22,,0,0,0,0,0,ALL,LTCF,AZ,896007,0,0
2022-W22,,0,0,0,0,0,ALL,LTCF,MOD,896007,2,0
2022-W22,,0,0,0,0,0,ALL,LTCF,NVXD,896007,0,0
2022-W22,,0,0,2,0,0,ALL,LTCF,JANSS,896007,0,0
2022-W23,724531,0,0,0,43,13,ALL,ALL,MOD,896007,70,0
2022-W23,724531,0,0,4,1,0,ALL,ALL,NVXD,896007,0,0
2022-W23,724531,0,0,0,0,0,ALL,ALL,AZ,896007,0,0
2022-W23,724531,0,0,6,3,0,ALL,ALL,JANSS,896007,0,0
2022-W23,724531,0,0,102,33,269,ALL,ALL,COM,896007,877,0
2022-W23,47439,0,0,0,0,0,ALL,Age10_14,JANSS,896007,0,0
2022-W23,47439,0,0,0,0,0,ALL,Age10_14,NVXD,896007,0,0
2022-W23,47439,0,0,0,0,0,ALL,Age10_14,MOD,896007,0,0
2022-W23,47439,0,0,0,0,0,ALL,Age10_14,AZ,896007,0,0
2022-W23,47439,0,0,1,8,2,ALL,Age10_14,COM,896007,0,0
2022-W23,27773,0,0,0,0,0,ALL,Age15_17,NVXD,896007,0,0
2022-W23,27773,0,0,0,0,0,ALL,Age15_17,JANSS,896007,0,0
2022-W23,27773,0,0,0,0,0,ALL,Age15_17,MOD,896007,0,0
2022-W23,27773,0,0,0,0,0,ALL,Age15_17,AZ,896007,0,0
2022-W23,27773,0,0,0,5,9,ALL,Age15_17,COM,896007,0,0
2022-W23,82448,0,0,3,0,0,ALL,Age18_24,JANSS,896007,0,0
2022-W23,82448,0,0,2,0,0,ALL,Age18_24,NVXD,896007,0,0
2022-W23,82448,0,0,42,6,42,ALL,Age18_24,COM,896007,1,0
2022-W23,82448,0,0,0,10,0,ALL,Age18_24,MOD,896007,0,0
2022-W23,82448,0,0,0,0,0,ALL,Age18_24,AZ,896007,0,0
2022-W23,335491,0,0,0,1,0,ALL,Age25_49,NVXD,896007,0,0
2022-W23,335491,0,0,0,0,0,ALL,Age25_49,AZ,896007,0,0
2022-W23,335491,0,0,53,21,154,ALL,Age25_49,COM,896007,12,0
2022-W23,335491,0,0,1,1,0,ALL,Age25_49,JANSS,896007,0,0
2022-W23,335491,0,0,0,32,9,ALL,Age25_49,MOD,896007,0,0
2022-W23,108420,0,0,0,1,0,ALL,Age50_59,JANSS,896007,0,0
2022-W23,108420,0,0,0,0,1,ALL,Age50_59,MOD,896007,1,0
2022-W23,108420,0,0,3,3,23,ALL,Age50_59,COM,896007,16,0
2022-W23,108420,0,0,0,0,0,ALL,Age50_59,NVXD,896007,0,0
2022-W23,108420,0,0,0,0,0,ALL,Age50_59,AZ,896007,0,0
2022-W23,48652,0,0,0,4,0,ALL,Age5_9,COM,896007,0,0
2022-W23,95695,0,0,2,0,0,ALL,Age60_69,NVXD,896007,0,0
2022-W23,95695,0,0,0,0,3,ALL,Age60_69,MOD,896007,30,0
2022-W23,95695,0,0,2,1,0,ALL,Age60_69,JANSS,896007,0,0
2022-W23,95695,0,0,0,0,0,ALL,Age60_69,AZ,896007,0,0
2022-W23,95695,0,0,2,0,25,ALL,Age60_69,COM,896007,268,0
2022-W23,67909,0,0,0,0,0,ALL,Age70_79,JANSS,896007,0,0
2022-W23,67909,0,0,1,1,12,ALL,Age70_79,COM,896007,401,0
2022-W23,67909,0,0,0,0,0,ALL,Age70_79,AZ,896007,0,0
2022-W23,67909,0,0,0,0,0,ALL,Age70_79,MOD,896007,34,0
2022-W23,67909,0,0,0,0,0,ALL,Age70_79,NVXD,896007,0,0
2022-W23,34568,0,0,0,0,0,ALL,Age80+,NVXD,896007,0,0
2022-W23,34568,0,0,0,0,0,ALL,Age80+,JANSS,896007,0,0
2022-W23,34568,0,0,0,0,0,ALL,Age80+,AZ,896007,0,0
2022-W23,34568,0,0,0,1,0,ALL,Age80+,MOD,896007,5,0
2022-W23,34568,0,0,1,2,13,ALL,Age80+,COM,896007,179,0
2022-W23,,0,0,0,0,0,ALL,HCW,MOD,896007,0,0
2022-W23,,0,0,0,0,0,ALL,HCW,COM,896007,8,0
2022-W23,,0,0,0,0,0,ALL,HCW,AZ,896007,0,0
2022-W23,,0,0,0,0,0,ALL,HCW,NVXD,896007,0,0
2022-W23,,0,0,0,0,0,ALL,HCW,JANSS,896007,0,0
2022-W23,,0,0,0,0,0,ALL,LTCF,COM,896007,84,0
2022-W23,,0,0,0,0,0,ALL,LTCF,AZ,896007,0,0
2022-W23,,0,0,0,0,0,ALL,LTCF,JANSS,896007,4,0
2022-W23,,0,0,0,0,0,ALL,LTCF,NVXD,896007,5,0
2022-W23,,0,0,0,0,0,ALL,LTCF,MOD,896007,1,0
2022-W24,724531,0,0,6,0,5,ALL,ALL,JANSS,896007,0,0
2022-W24,724531,0,0,0,21,1,ALL,ALL,MOD,896007,48,0
2022-W24,724531,0,0,0,0,0,ALL,ALL,AZ,896007,0,0
2022-W24,724531,0,0,0,4,0,ALL,ALL,NVXD,896007,0,0
2022-W24,724531,0,0,72,31,255,ALL,ALL,COM,896007,555,0
2022-W24,47439,0,0,2,6,13,ALL,Age10_14,COM,896007,0,0
2022-W24,47439,0,0,0,0,0,ALL,Age10_14,NVXD,896007,0,0
2022-W24,47439,0,0,0,0,0,ALL,Age10_14,JANSS,896007,0,0
2022-W24,47439,0,0,0,0,0,ALL,Age10_14,MOD,896007,0,0
2022-W24,47439,0,0,0,0,0,ALL,Age10_14,AZ,896007,0,0
2022-W24,27773,0,0,0,0,0,ALL,Age15_17,AZ,896007,0,0
2022-W24,27773,0,0,1,9,19,ALL,Age15_17,COM,896007,0,0
2022-W24,27773,0,0,0,0,0,ALL,Age15_17,NVXD,896007,0,0
2022-W24,27773,0,0,0,0,0,ALL,Age15_17,JANSS,896007,0,0
2022-W24,27773,0,0,0,0,0,ALL,Age15_17,MOD,896007,0,0
2022-W24,82448,0,0,0,0,0,ALL,Age18_24,AZ,896007,0,0
2022-W24,82448,0,0,0,2,0,ALL,Age18_24,MOD,896007,0,0
2022-W24,82448,0,0,0,0,0,ALL,Age18_24,JANSS,896007,0,0
2022-W24,82448,0,0,0,0,0,ALL,Age18_24,NVXD,896007,0,0
2022-W24,82448,0,0,30,8,41,ALL,Age18_24,COM,896007,0,0
2022-W24,335491,0,0,0,3,0,ALL,Age25_49,NVXD,896007,0,0
2022-W24,335491,0,0,0,0,0,ALL,Age25_49,AZ,896007,0,0
2022-W24,335491,0,0,37,21,145,ALL,Age25_49,COM,896007,10,0
2022-W24,335491,0,0,0,19,1,ALL,Age25_49,MOD,896007,0,0
2022-W24,335491,0,0,5,0,3,ALL,Age25_49,JANSS,896007,0,0
2022-W24,108420,0,0,0,0,1,ALL,Age50_59,JANSS,896007,0,0
2022-W24,108420,0,0,0,0,0,ALL,Age50_59,MOD,896007,0,0
2022-W24,108420,0,0,0,0,0,ALL,Age50_59,AZ,896007,0,0
2022-W24,108420,0,0,1,0,24,ALL,Age50_59,COM,896007,7,0
2022-W24,108420,0,0,0,1,0,ALL,Age50_59,NVXD,896007,0,0
2022-W24,48652,0,0,3,11,0,ALL,Age5_9,COM,896007,0,0
2022-W24,95695,0,0,1,0,0,ALL,Age60_69,JANSS,896007,0,0
2022-W24,95695,0,0,0,0,0,ALL,Age60_69,AZ,896007,0,0
2022-W24,95695,0,0,0,0,0,ALL,Age60_69,MOD,896007,31,0
2022-W24,95695,0,0,0,0,0,ALL,Age60_69,NVXD,896007,0,0
2022-W24,95695,0,0,1,0,17,ALL,Age60_69,COM,896007,189,0
2022-W24,67909,0,0,0,0,1,ALL,Age70_79,JANSS,896007,0,0
2022-W24,67909,0,0,0,0,0,ALL,Age70_79,NVXD,896007,0,0
2022-W24,67909,0,0,3,1,20,ALL,Age70_79,COM,896007,265,0
2022-W24,67909,0,0,0,0,0,ALL,Age70_79,MOD,896007,14,0
2022-W24,67909,0,0,0,0,0,ALL,Age70_79,AZ,896007,0,0
2022-W24,34568,0,0,0,0,0,ALL,Age80+,JANSS,896007,0,0
2022-W24,34568,0,0,0,1,8,ALL,Age80+,COM,896007,84,0
2022-W24,34568,0,0,0,0,0,ALL,Age80+,MOD,896007,3,0
2022-W24,34568,0,0,0,0,0,ALL,Age80+,AZ,896007,0,0
2022-W24,34568,0,0,0,0,0,ALL,Age80+,NVXD,896007,0,0
2022-W24,,0,0,0,0,0,ALL,HCW,NVXD,896007,0,0
2022-W24,,0,0,0,0,0,ALL,HCW,JANSS,896007,0,0
2022-W24,,0,0,0,0,0,ALL,HCW,MOD,896007,0,0
2022-W24,,0,0,0,0,0,ALL,HCW,COM,896007,4,0
2022-W24,,0,0,0,0,0,ALL,HCW,AZ,896007,0,0
2022-W24,,0,0,0,0,0,ALL,LTCF,JANSS,896007,0,0
2022-W24,,0,0,0,0,0,ALL,LTCF,NVXD,896007,1,0
2022-W24,,0,0,0,0,0,ALL,LTCF,MOD,896007,1,0
2022-W24,,0,0,0,0,0,ALL,LTCF,COM,896007,18,0
2022-W24,,0,0,0,0,0,ALL,LTCF,AZ,896007,0,0
2022-W25,724531,0,0,0,0,0,ALL,ALL,AZ,896007,0,0
2022-W25,724531,0,0,11,0,4,ALL,ALL,JANSS,896007,0,0
2022-W25,724531,0,0,13,0,0,ALL,ALL,NVXD,896007,0,0
2022-W25,724531,0,0,80,31,316,ALL,ALL,COM,896007,1050,0
2022-W25,724531,0,0,0,15,14,ALL,ALL,MOD,896007,109,0
2022-W25,47439,0,0,0,0,0,ALL,Age10_14,AZ,896007,0,0
2022-W25,47439,0,0,0,0,1,ALL,Age10_14,MOD,896007,0,0
2022-W25,47439,0,0,7,17,23,ALL,Age10_14,COM,896007,0,0
2022-W25,47439,0,0,0,0,0,ALL,Age10_14,NVXD,896007,0,0
2022-W25,47439,0,0,0,0,0,ALL,Age10_14,JANSS,896007,0,0
2022-W25,27773,0,0,0,0,0,ALL,Age15_17,NVXD,896007,0,0
2022-W25,27773,0,0,0,0,0,ALL,Age15_17,AZ,896007,0,0
2022-W25,27773,0,0,0,0,0,ALL,Age15_17,JANSS,896007,0,0
2022-W25,27773,0,0,0,0,1,ALL,Age15_17,MOD,896007,0,0
2022-W25,27773,0,0,1,2,20,ALL,Age15_17,COM,896007,0,0
2022-W25,82448,0,0,3,0,1,ALL,Age18_24,JANSS,896007,0,0
2022-W25,82448,0,0,0,0,0,ALL,Age18_24,AZ,896007,0,0
2022-W25,82448,0,0,0,2,1,ALL,Age18_24,MOD,896007,0,0
2022-W25,82448,0,0,3,0,0,ALL,Age18_24,NVXD,896007,0,0
2022-W25,82448,0,0,33,5,50,ALL,Age18_24,COM,896007,0,0
2022-W25,335491,0,0,6,0,2,ALL,Age25_49,JANSS,896007,0,0
2022-W25,335491,0,0,0,0,0,ALL,Age25_49,AZ,896007,0,0
2022-W25,335491,0,0,0,13,9,ALL,Age25_49,MOD,896007,2,0
2022-W25,335491,0,0,9,0,0,ALL,Age25_49,NVXD,896007,0,0
2022-W25,335491,0,0,42,20,186,ALL,Age25_49,COM,896007,16,0
