DISTRICT,PARTYDESC,CANDIDATENO,CANDIDATENAME,VOTES
ΛΕΜΕΣΟΣ,ΚΟΜΜΑ ΓΙΑ ΤΑ ΖΩΑ ΚΥΠΡΟΥ,3,ΚΥΡΙΑΚΟΥ ΚΥΡΙΑΚΟΣ,143
ΛΕΜΕΣΟΣ,ΚΟΜΜΑ ΓΙΑ ΤΑ ΖΩΑ ΚΥΠΡΟΥ,4,ΜΕΤΖΙΤΗ ΜΙΣΙΕΛ,61
ΛΕΜΕΣΟΣ,ΚΟΜΜΑ ΓΙΑ ΤΑ ΖΩΑ ΚΥΠΡΟΥ,5,ΝΕΟΦΥΤΟΥ ΝΕΟΦΥΤΟΣ,195
ΛΕΜΕΣΟΣ,ΟΡΓΑΝΩΣΗ ΑΓΩΝΙΣΤΩΝ ΔΙΚΑΙΟΣΥΝΗΣ,1,ΜΗΝΑ ΜΙΧΑΛΗΣ,32
ΛΕΜΕΣΟΣ,ΟΡΓΑΝΩΣΗ ΑΓΩΝΙΣΤΩΝ ΔΙΚΑΙΟΣΥΝΗΣ,2,ΠΑΡΑΣΚΕΥΑΪΔΟΥ ΛΕΩΝΗ,34
ΛΕΜΕΣΟΣ,ΠΑΤΡΙΩΤΙΚΟ ΚΙΝΗΜΑ,1,ΑΡΚΑΔΙΟΥ ΑΝΔΡΕΑΣ,9
ΛΕΜΕΣΟΣ,ΠΑΤΡΙΩΤΙΚΟ ΚΙΝΗΜΑ,2,ΚΑΜΜΑ ΧΡΥΣΕΛΠΙΔΑ,6
ΛΕΜΕΣΟΣ,ΠΑΤΡΙΩΤΙΚΟ ΚΙΝΗΜΑ,3,ΚΙΜΩΝΟΣ ΝΙΚΟΣ,36
ΛΕΜΕΣΟΣ,ΠΑΤΡΙΩΤΙΚΟ ΚΙΝΗΜΑ,4,ΠΕΡΑΤΙΚΟΣ ΝΙΚΟΛΑΣ,29
ΛΕΜΕΣΟΣ,ΠΑΤΡΙΩΤΙΚΟ ΚΙΝΗΜΑ,5,ΡΟΤΣΑΣ ΧΡΙΣΤΟΣ,32
ΛΕΜΕΣΟΣ,ΠΑΤΡΙΩΤΙΚΟ ΚΙΝΗΜΑ,6,ΧΑΡΑΛΑΜΠΟΥΣ ΚΩΣΤΑΣ,18
ΛΕΜΕΣΟΣ,ΣΟΣΙΑΛΙΣΤΙΚΟ ΚΟΜΜΑ ΚΥΠΡΟΥ,1,ΜΠΙΡΙΝΤΖΙ ΜΕΧΜΕΤ,8
ΛΕΜΕΣΟΣ,ΣΟΣΙΑΛΙΣΤΙΚΟ ΚΟΜΜΑ ΚΥΠΡΟΥ,2,ΧΑΛΙΤ ΚΙΑΖΙΜ,6
ΛΕΜΕΣΟΣ,ΣΥΜΜΑΧΙΑ - ΟΙΚΟΛΟΓΟΙ,1,ΘΕΜΙΣΤΟΚΛΕΟΥΣ ΑΝΔΡΕΑΣ,314
ΛΕΜΕΣΟΣ,ΣΥΜΜΑΧΙΑ - ΟΙΚΟΛΟΓΟΙ,2,ΘΕΟΠΕΜΠΤΟΥ ΧΑΡΑΛΑΜΠΟΣ,1141
ΛΕΜΕΣΟΣ,ΣΥΜΜΑΧΙΑ - ΟΙΚΟΛΟΓΟΙ,3,ΞΑΝΘΟΥ ΕΦΗ,234
ΛΕΜΕΣΟΣ,ΣΥΜΜΑΧΙΑ - ΟΙΚΟΛΟΓΟΙ,4,ΠΑΣΤΕΛΛΑ ΜΑΡΙΑ,393
ΛΕΜΕΣΟΣ,ΣΥΜΜΑΧΙΑ - ΟΙΚΟΛΟΓΟΙ,5,ΣΑΚΑΔΑΚΗ ΑΛΕΞΙΑ,114
ΛΕΜΕΣΟΣ,ΣΥΜΜΑΧΙΑ - ΟΙΚΟΛΟΓΟΙ,6,ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ ΔΩΡΟΣ,94
ΛΕΥΚΩΣΙΑ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ - ΝΕΕΣ ΔΥΝΑΜΕΙΣ,1,ΓΕΩΡΓΙΟΥ ΓIΩΡΓΟΣ,9170
ΛΕΥΚΩΣΙΑ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ - ΝΕΕΣ ΔΥΝΑΜΕΙΣ,2,ΓΕΩΡΓΙΟΥ ΧΡΥΣΑΝΘΟΣ (ΑΘΩΣ),6270
ΛΕΥΚΩΣΙΑ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ - ΝΕΕΣ ΔΥΝΑΜΕΙΣ,3,ΚΙΖΙΛΓΙΟΥΡΕΚ ΝΙΑΖΙ,12215
ΛΕΥΚΩΣΙΑ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ - ΝΕΕΣ ΔΥΝΑΜΕΙΣ,4,ΚΟΥΚΟΥΜΑΣ ΓΙΩΡΓΟΣ,4263
ΛΕΥΚΩΣΙΑ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ - ΝΕΕΣ ΔΥΝΑΜΕΙΣ,5,ΝΙΚΟΛΑΟΥ ΜΑΡΙΝΑ,6279
ΛΕΥΚΩΣΙΑ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ - ΝΕΕΣ ΔΥΝΑΜΕΙΣ,6,ΣΥΛΙΚΙΩΤΗΣ ΝΕΟΚΛΗΣ,8472
ΛΕΥΚΩΣΙΑ,ΔΗΜΟΚΡΑΤΙΚΗ ΠΑΡΑΤΑΞΗ,1,ΔΗΜΗΤΡΙΟΥ ΕΛΕΥΘΕΡΙΟΣ,1320
ΛΕΥΚΩΣΙΑ,ΔΗΜΟΚΡΑΤΙΚΗ ΠΑΡΑΤΑΞΗ,2,ΙΑΚΩΒΟΥ ΒΑΚΗΣ,278
ΛΕΥΚΩΣΙΑ,ΔΗΜΟΚΡΑΤΙΚΗ ΠΑΡΑΤΑΞΗ,3,ΙΩΑΝΝΟΥ ΜΙΧΑΛΗΣ,677
ΛΕΥΚΩΣΙΑ,ΔΗΜΟΚΡΑΤΙΚΗ ΠΑΡΑΤΑΞΗ,4,ΚΛΕΑΝΘΟΥΣ ΜΑΡΙΝΟΣ,942
ΛΕΥΚΩΣΙΑ,ΔΗΜΟΚΡΑΤΙΚΗ ΠΑΡΑΤΑΞΗ,5,ΛΑΚΚΟΤΡΥΠΗΣ ΓΙΑΝΝΟΣ,2292
ΛΕΥΚΩΣΙΑ,ΔΗΜΟΚΡΑΤΙΚΗ ΠΑΡΑΤΑΞΗ,6,ΠΑΠΑΔΟΠΟΥΛΟΥ ΑΝΤΙΓΟΝΗ,1064
ΛΕΥΚΩΣΙΑ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ,1,ΒΑΣΙΛΕΙΑΔΗΣ ΑΡΙΣΤΟΣ,260
ΛΕΥΚΩΣΙΑ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ,2,ΘΕΟΧΑΡΟΥΣ ΕΛΕΝΗ,4514
ΛΕΥΚΩΣΙΑ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ,3,ΚΟΥΛΙΑΣ ΖΑΧΑΡΙΑΣ,1816
ΛΕΥΚΩΣΙΑ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ,4,ΜΑΥΡΙΔΗΣ ΚΩΣΤΑΣ,9857
ΛΕΥΚΩΣΙΑ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ,5,ΜΟΥΣΙΟΥΤΤΑΣ ΜΑΡΙΝΟΣ,4886
ΛΕΥΚΩΣΙΑ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ,6,ΧΡΙΣΤΟΦΙΔΟΥ ΚΑΤΕΡΙΝΑ,2793
ΛΕΥΚΩΣΙΑ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ,1,ΚΩΝΣΤΑΝΤΙΝΟΥ - ΠΑΝΑΓΙΩΤΟΥ ΤΖΩΡΤΖΙΑ,3262
ΛΕΥΚΩΣΙΑ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ,2,ΣΕΝΤΩΝΑΣ ΠΑΝΑΓΙΩΤΗΣ,2673
ΛΕΥΚΩΣΙΑ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ,3,ΣΤΑΥΡΟΥ ΕΛΕΝΗ,2970
ΛΕΥΚΩΣΙΑ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ,4,ΤΟΡΝΑΡΙΤΗΣ ΝΙΚΟΣ,10577
ΛΕΥΚΩΣΙΑ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ,5,ΦΟΥΡΛΑΣ ΛΟΥΚΑΣ,16973
ΛΕΥΚΩΣΙΑ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ,6,ΧΡΙΣΤΟΦΟΡΟΥ ΛΕΥΤΕΡΗΣ,13994
ΛΕΥΚΩΣΙΑ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,1,ΔΙΟΜΗΔΟΥΣ ΔΙΟΜΗΔΗΣ,661
ΛΕΥΚΩΣΙΑ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,2,ΙΑΚΩΒΟΥ ΧΡΗΣΤΟΣ,4469
ΛΕΥΚΩΣΙΑ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,3,ΙΩΑΝΝΟΥ ΝΑΤΑΣΑ,2538
ΛΕΥΚΩΣΙΑ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,4,ΜΥΡΙΑΝΘΟΥΣ ΗΛΙΑΣ,589
ΛΕΥΚΩΣΙΑ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,5,ΝΙΚΟΛΑΟΥ ΘΕΑ,1198
ΛΕΥΚΩΣΙΑ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,6,ΠΑΠΑΔΑΚΗΣ ΔΗΜΗΤΡΗΣ,5165
ΛΕΥΚΩΣΙΑ,ΕΘΝΙΚΙΣΤΙΚΟ ΑΠΕΛΕΥΘΕΡΩΤΙΚΟ ΚΙΝΗΜΑ,1,ΚΑΛΟΓΕΡΗ ΜΑΡΙΑ,19
ΛΕΥΚΩΣΙΑ,ΕΘΝΙΚΙΣΤΙΚΟ ΑΠΕΛΕΥΘΕΡΩΤΙΚΟ ΚΙΝΗΜΑ,2,ΚΑΠΗΛΙΩΤΗΣ ΧΡΙΣΤΑΚΗΣ,9
ΛΕΥΚΩΣΙΑ,ΕΘΝΙΚΙΣΤΙΚΟ ΑΠΕΛΕΥΘΕΡΩΤΙΚΟ ΚΙΝΗΜΑ,3,ΚΛΕΟΒΟΥΛΟΥ ΠΑΝΑΓΙΩΤΗΣ,16
ΛΕΥΚΩΣΙΑ,ΕΘΝΙΚΙΣΤΙΚΟ ΑΠΕΛΕΥΘΕΡΩΤΙΚΟ ΚΙΝΗΜΑ,4,ΠΙΕΡΙΔΗΣ ΑΝΤΩΝΗΣ,3
ΛΕΥΚΩΣΙΑ,ΕΘΝΙΚΙΣΤΙΚΟ ΑΠΕΛΕΥΘΕΡΩΤΙΚΟ ΚΙΝΗΜΑ,5,ΣΤΑΥΡΟΥ ΛΟΥΚΑΣ,8
ΛΕΥΚΩΣΙΑ,ΕΘΝΙΚΙΣΤΙΚΟ ΑΠΕΛΕΥΘΕΡΩΤΙΚΟ ΚΙΝΗΜΑ,6,ΧΡΙΣΤΟΔΟΥΛΟΥ ΜΙΧΑΗΛ,2
ΛΕΥΚΩΣΙΑ,ΕΘΝΙΚΟ ΛΑΪΚΟ ΜΕΤΩΠΟ,1,ΒΑΣΙΛΕΙΟΥ ΜΑΡΙΟΣ,2368
ΛΕΥΚΩΣΙΑ,ΕΘΝΙΚΟ ΛΑΪΚΟ ΜΕΤΩΠΟ,2,ΓΕΑΔΗ ΓΕΑΔΗΣ,3951
ΛΕΥΚΩΣΙΑ,ΕΘΝΙΚΟ ΛΑΪΚΟ ΜΕΤΩΠΟ,3,ΙΕΡΟΔΙΑΚΟΝΟΥ ΜΑΡΙΑ,1111
ΛΕΥΚΩΣΙΑ,ΕΘΝΙΚΟ ΛΑΪΚΟ ΜΕΤΩΠΟ,4,ΝΙΚΟΛΑΟΥ ΓΙΩΡΓΟΣ (ΟΣΚΑΡ),384
ΛΕΥΚΩΣΙΑ,ΕΘΝΙΚΟ ΛΑΪΚΟ ΜΕΤΩΠΟ,5,ΣΟΛΟΜΩΝΙΔΗΣ ΓΕΩΡΓΙΟΣ,247
ΛΕΥΚΩΣΙΑ,ΕΘΝΙΚΟ ΛΑΪΚΟ ΜΕΤΩΠΟ,6,ΤΟΦΙΝΗΣ ΠΑΝΑΓΙΩΤΗΣ,365
ΛΕΥΚΩΣΙΑ,ΚΙΝΗΜΑ ΓΙΑΣΕΜΙ,1,ΑΖΙΖ ΙΜΠΡΑΧΙΜ,338
ΛΕΥΚΩΣΙΑ,ΚΙΝΗΜΑ ΓΙΑΣΕΜΙ,2,ΚΑΡΑΧΑΝ ΟΖ,100
ΛΕΥΚΩΣΙΑ,ΚΙΝΗΜΑ ΓΙΑΣΕΜΙ,3,ΛΕΒΕΝΤ ΣΕΝΕΡ,2435
ΛΕΥΚΩΣΙΑ,ΚΙΝΗΜΑ ΓΙΑΣΕΜΙ,4,ΜΠΕΣΙΚΤΕΠΕΛΙ ΖΕΚΙ,678
ΛΕΥΚΩΣΙΑ,ΚΙΝΗΜΑ ΓΙΑΣΕΜΙ,5,ΟΖΝΤΕΜΙΡΤΖΙΛΕΡ ΦΑΪΖΕ,258
ΛΕΥΚΩΣΙΑ,ΚΙΝΗΜΑ ΓΙΑΣΕΜΙ,6,ΧΟΥΣΕΪΝ ΛΕΪΛΑ,175
ΛΕΥΚΩΣΙΑ,ΚΟΜΜΑ ΓΙΑ ΤΑ ΖΩΑ ΚΥΠΡΟΥ,1,ΑΓΑΘΑΓΓΕΛΟΥ ΑΝΤΖΕΛΑ,224
ΛΕΥΚΩΣΙΑ,ΚΟΜΜΑ ΓΙΑ ΤΑ ΖΩΑ ΚΥΠΡΟΥ,2,ΘΕΜΙΣΤΟΚΛΕΟΥΣ ΑΒΡΑΑΜ,194
ΛΕΥΚΩΣΙΑ,ΚΟΜΜΑ ΓΙΑ ΤΑ ΖΩΑ ΚΥΠΡΟΥ,3,ΚΥΡΙΑΚΟΥ ΚΥΡΙΑΚΟΣ,144
ΛΕΥΚΩΣΙΑ,ΚΟΜΜΑ ΓΙΑ ΤΑ ΖΩΑ ΚΥΠΡΟΥ,4,ΜΕΤΖΙΤΗ ΜΙΣΙΕΛ,80
ΛΕΥΚΩΣΙΑ,ΚΟΜΜΑ ΓΙΑ ΤΑ ΖΩΑ ΚΥΠΡΟΥ,5,ΝΕΟΦΥΤΟΥ ΝΕΟΦΥΤΟΣ,138
ΛΕΥΚΩΣΙΑ,ΟΡΓΑΝΩΣΗ ΑΓΩΝΙΣΤΩΝ ΔΙΚΑΙΟΣΥΝΗΣ,1,ΜΗΝΑ ΜΙΧΑΛΗΣ,116
ΛΕΥΚΩΣΙΑ,ΟΡΓΑΝΩΣΗ ΑΓΩΝΙΣΤΩΝ ΔΙΚΑΙΟΣΥΝΗΣ,2,ΠΑΡΑΣΚΕΥΑΪΔΟΥ ΛΕΩΝΗ,172
ΛΕΥΚΩΣΙΑ,ΠΑΤΡΙΩΤΙΚΟ ΚΙΝΗΜΑ,1,ΑΡΚΑΔΙΟΥ ΑΝΔΡΕΑΣ,19
ΛΕΥΚΩΣΙΑ,ΠΑΤΡΙΩΤΙΚΟ ΚΙΝΗΜΑ,2,ΚΑΜΜΑ ΧΡΥΣΕΛΠΙΔΑ,25
ΛΕΥΚΩΣΙΑ,ΠΑΤΡΙΩΤΙΚΟ ΚΙΝΗΜΑ,3,ΚΙΜΩΝΟΣ ΝΙΚΟΣ,14
ΛΕΥΚΩΣΙΑ,ΠΑΤΡΙΩΤΙΚΟ ΚΙΝΗΜΑ,4,ΠΕΡΑΤΙΚΟΣ ΝΙΚΟΛΑΣ,91
ΛΕΥΚΩΣΙΑ,ΠΑΤΡΙΩΤΙΚΟ ΚΙΝΗΜΑ,5,ΡΟΤΣΑΣ ΧΡΙΣΤΟΣ,211
ΛΕΥΚΩΣΙΑ,ΠΑΤΡΙΩΤΙΚΟ ΚΙΝΗΜΑ,6,ΧΑΡΑΛΑΜΠΟΥΣ ΚΩΣΤΑΣ,30
ΛΕΥΚΩΣΙΑ,ΣΟΣΙΑΛΙΣΤΙΚΟ ΚΟΜΜΑ ΚΥΠΡΟΥ,1,ΜΠΙΡΙΝΤΖΙ ΜΕΧΜΕΤ,59
ΛΕΥΚΩΣΙΑ,ΣΟΣΙΑΛΙΣΤΙΚΟ ΚΟΜΜΑ ΚΥΠΡΟΥ,2,ΧΑΛΙΤ ΚΙΑΖΙΜ,37
ΛΕΥΚΩΣΙΑ,ΣΥΜΜΑΧΙΑ - ΟΙΚΟΛΟΓΟΙ,1,ΘΕΜΙΣΤΟΚΛΕΟΥΣ ΑΝΔΡΕΑΣ,851
ΛΕΥΚΩΣΙΑ,ΣΥΜΜΑΧΙΑ - ΟΙΚΟΛΟΓΟΙ,2,ΘΕΟΠΕΜΠΤΟΥ ΧΑΡΑΛΑΜΠΟΣ,3505
ΛΕΥΚΩΣΙΑ,ΣΥΜΜΑΧΙΑ - ΟΙΚΟΛΟΓΟΙ,3,ΞΑΝΘΟΥ ΕΦΗ,1029
ΛΕΥΚΩΣΙΑ,ΣΥΜΜΑΧΙΑ - ΟΙΚΟΛΟΓΟΙ,4,ΠΑΣΤΕΛΛΑ ΜΑΡΙΑ,249
ΛΕΥΚΩΣΙΑ,ΣΥΜΜΑΧΙΑ - ΟΙΚΟΛΟΓΟΙ,5,ΣΑΚΑΔΑΚΗ ΑΛΕΞΙΑ,510
ΛΕΥΚΩΣΙΑ,ΣΥΜΜΑΧΙΑ - ΟΙΚΟΛΟΓΟΙ,6,ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ ΔΩΡΟΣ,197
ΠΑΦΟΣ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ - ΝΕΕΣ ΔΥΝΑΜΕΙΣ,1,ΓΕΩΡΓΙΟΥ ΓIΩΡΓΟΣ,1503
ΠΑΦΟΣ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ - ΝΕΕΣ ΔΥΝΑΜΕΙΣ,2,ΓΕΩΡΓΙΟΥ ΧΡΥΣΑΝΘΟΣ (ΑΘΩΣ),964
ΠΑΦΟΣ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ - ΝΕΕΣ ΔΥΝΑΜΕΙΣ,3,ΚΙΖΙΛΓΙΟΥΡΕΚ ΝΙΑΖΙ,1340
ΠΑΦΟΣ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ - ΝΕΕΣ ΔΥΝΑΜΕΙΣ,4,ΚΟΥΚΟΥΜΑΣ ΓΙΩΡΓΟΣ,741
ΠΑΦΟΣ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ - ΝΕΕΣ ΔΥΝΑΜΕΙΣ,5,ΝΙΚΟΛΑΟΥ ΜΑΡΙΝΑ,973
ΠΑΦΟΣ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ - ΝΕΕΣ ΔΥΝΑΜΕΙΣ,6,ΣΥΛΙΚΙΩΤΗΣ ΝΕΟΚΛΗΣ,1534
ΠΑΦΟΣ,ΔΗΜΟΚΡΑΤΙΚΗ ΠΑΡΑΤΑΞΗ,1,ΔΗΜΗΤΡΙΟΥ ΕΛΕΥΘΕΡΙΟΣ,342
ΠΑΦΟΣ,ΔΗΜΟΚΡΑΤΙΚΗ ΠΑΡΑΤΑΞΗ,2,ΙΑΚΩΒΟΥ ΒΑΚΗΣ,156
ΠΑΦΟΣ,ΔΗΜΟΚΡΑΤΙΚΗ ΠΑΡΑΤΑΞΗ,3,ΙΩΑΝΝΟΥ ΜΙΧΑΛΗΣ,74
ΠΑΦΟΣ,ΔΗΜΟΚΡΑΤΙΚΗ ΠΑΡΑΤΑΞΗ,4,ΚΛΕΑΝΘΟΥΣ ΜΑΡΙΝΟΣ,195
ΠΑΦΟΣ,ΔΗΜΟΚΡΑΤΙΚΗ ΠΑΡΑΤΑΞΗ,5,ΛΑΚΚΟΤΡΥΠΗΣ ΓΙΑΝΝΟΣ,221
ΠΑΦΟΣ,ΔΗΜΟΚΡΑΤΙΚΗ ΠΑΡΑΤΑΞΗ,6,ΠΑΠΑΔΟΠΟΥΛΟΥ ΑΝΤΙΓΟΝΗ,105
ΠΑΦΟΣ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ,1,ΒΑΣΙΛΕΙΑΔΗΣ ΑΡΙΣΤΟΣ,930
ΠΑΦΟΣ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ,2,ΘΕΟΧΑΡΟΥΣ ΕΛΕΝΗ,845
ΠΑΦΟΣ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ,3,ΚΟΥΛΙΑΣ ΖΑΧΑΡΙΑΣ,708
ΠΑΦΟΣ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ,4,ΜΑΥΡΙΔΗΣ ΚΩΣΤΑΣ,2453
ΠΑΦΟΣ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ,5,ΜΟΥΣΙΟΥΤΤΑΣ ΜΑΡΙΝΟΣ,805
ΠΑΦΟΣ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ,6,ΧΡΙΣΤΟΦΙΔΟΥ ΚΑΤΕΡΙΝΑ,866
ΠΑΦΟΣ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ,1,ΚΩΝΣΤΑΝΤΙΝΟΥ - ΠΑΝΑΓΙΩΤΟΥ ΤΖΩΡΤΖΙΑ,593
ΠΑΦΟΣ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ,2,ΣΕΝΤΩΝΑΣ ΠΑΝΑΓΙΩΤΗΣ,349
ΠΑΦΟΣ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ,3,ΣΤΑΥΡΟΥ ΕΛΕΝΗ,608
ΠΑΦΟΣ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ,4,ΤΟΡΝΑΡΙΤΗΣ ΝΙΚΟΣ,1517
ΠΑΦΟΣ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ,5,ΦΟΥΡΛΑΣ ΛΟΥΚΑΣ,2849
ΠΑΦΟΣ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ,6,ΧΡΙΣΤΟΦΟΡΟΥ ΛΕΥΤΕΡΗΣ,3059
ΠΑΦΟΣ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,1,ΔΙΟΜΗΔΟΥΣ ΔΙΟΜΗΔΗΣ,156
ΠΑΦΟΣ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,2,ΙΑΚΩΒΟΥ ΧΡΗΣΤΟΣ,1217
ΠΑΦΟΣ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,3,ΙΩΑΝΝΟΥ ΝΑΤΑΣΑ,1035
ΠΑΦΟΣ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,4,ΜΥΡΙΑΝΘΟΥΣ ΗΛΙΑΣ,3214
ΠΑΦΟΣ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,5,ΝΙΚΟΛΑΟΥ ΘΕΑ,251
ΠΑΦΟΣ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,6,ΠΑΠΑΔΑΚΗΣ ΔΗΜΗΤΡΗΣ,1065
ΠΑΦΟΣ,ΕΘΝΙΚΙΣΤΙΚΟ ΑΠΕΛΕΥΘΕΡΩΤΙΚΟ ΚΙΝΗΜΑ,1,ΚΑΛΟΓΕΡΗ ΜΑΡΙΑ,11
ΠΑΦΟΣ,ΕΘΝΙΚΙΣΤΙΚΟ ΑΠΕΛΕΥΘΕΡΩΤΙΚΟ ΚΙΝΗΜΑ,2,ΚΑΠΗΛΙΩΤΗΣ ΧΡΙΣΤΑΚΗΣ,11
ΠΑΦΟΣ,ΕΘΝΙΚΙΣΤΙΚΟ ΑΠΕΛΕΥΘΕΡΩΤΙΚΟ ΚΙΝΗΜΑ,3,ΚΛΕΟΒΟΥΛΟΥ ΠΑΝΑΓΙΩΤΗΣ,35
ΠΑΦΟΣ,ΕΘΝΙΚΙΣΤΙΚΟ ΑΠΕΛΕΥΘΕΡΩΤΙΚΟ ΚΙΝΗΜΑ,4,ΠΙΕΡΙΔΗΣ ΑΝΤΩΝΗΣ,9
ΠΑΦΟΣ,ΕΘΝΙΚΙΣΤΙΚΟ ΑΠΕΛΕΥΘΕΡΩΤΙΚΟ ΚΙΝΗΜΑ,5,ΣΤΑΥΡΟΥ ΛΟΥΚΑΣ,8
ΠΑΦΟΣ,ΕΘΝΙΚΙΣΤΙΚΟ ΑΠΕΛΕΥΘΕΡΩΤΙΚΟ ΚΙΝΗΜΑ,6,ΧΡΙΣΤΟΔΟΥΛΟΥ ΜΙΧΑΗΛ,14
ΠΑΦΟΣ,ΕΘΝΙΚΟ ΛΑΪΚΟ ΜΕΤΩΠΟ,1,ΒΑΣΙΛΕΙΟΥ ΜΑΡΙΟΣ,2443
ΠΑΦΟΣ,ΕΘΝΙΚΟ ΛΑΪΚΟ ΜΕΤΩΠΟ,2,ΓΕΑΔΗ ΓΕΑΔΗΣ,474
ΠΑΦΟΣ,ΕΘΝΙΚΟ ΛΑΪΚΟ ΜΕΤΩΠΟ,3,ΙΕΡΟΔΙΑΚΟΝΟΥ ΜΑΡΙΑ,151
ΠΑΦΟΣ,ΕΘΝΙΚΟ ΛΑΪΚΟ ΜΕΤΩΠΟ,4,ΝΙΚΟΛΑΟΥ ΓΙΩΡΓΟΣ (ΟΣΚΑΡ),138
ΠΑΦΟΣ,ΕΘΝΙΚΟ ΛΑΪΚΟ ΜΕΤΩΠΟ,5,ΣΟΛΟΜΩΝΙΔΗΣ ΓΕΩΡΓΙΟΣ,45
ΠΑΦΟΣ,ΕΘΝΙΚΟ ΛΑΪΚΟ ΜΕΤΩΠΟ,6,ΤΟΦΙΝΗΣ ΠΑΝΑΓΙΩΤΗΣ,68
ΠΑΦΟΣ,ΚΙΝΗΜΑ ΓΙΑΣΕΜΙ,1,ΑΖΙΖ ΙΜΠΡΑΧΙΜ,27
ΠΑΦΟΣ,ΚΙΝΗΜΑ ΓΙΑΣΕΜΙ,2,ΚΑΡΑΧΑΝ ΟΖ,4
