CFTID,CfT CA Unique ID,ORGANIZATIONNAME,CFTTITLE,Date Published,Tenders Submission Deadline,Procedure El,Contract Type El,Most Economically Advantageous Tender,Above or Below threshold,EU funding,EONAMES,EOs number,EONAME,Estimated Value,AWARDEDCONTRVALUE,Date Published,AWARDDATE,CPVCODES
4590557,20/07/Β1.2,Συμβούλιο Αποχετεύσεων Πάφου,Προσφορα για προμήθεια ηλεκτρονικού UPS,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Bionic Electronics H.T. LTD, A.L. ENGINEERING TECH SERVICES LTD, RUNSTOP ELECTRONICS CO. LTD",3,Bionic Electronics H.T. LTD,2840,2840,N/A,09-02-2021 13:33:34,31700000
4590638,51Π/20,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,"Κατασκευή, μεταφορά και τοποθέτηση κιγκλιδώματος στις Κ. Πλάτρες - 51Π/20",N/A,N/A,Συνοπτική Διαδικασία,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,ΜΑΡΙΟΣ ΒΟΥΡΚΑ,1,ΜΑΡΙΟΣ ΒΟΥΡΚΑ,15000,15000,N/A,09-02-2021 13:45:20,45341000
4590612,20/07/Β1.4,Συμβούλιο Αποχετεύσεων Πάφου,Προσφορά για αγορά μεταδότη αισθητηρίου διαλυμένου οξυγόνου (Ποσότητα 2) για δεξαμενές αερισμού παλαιού έργου για αντικατάσταση υφιστάμενων,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,A.L. ENGINEERING TECH SERVICES LTD,1,A.L. ENGINEERING TECH SERVICES LTD,2173,2173,N/A,09-02-2021 13:45:29,42520000
4590687,68Π/20,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,"Κατασκευή, μεταφορά, εκφόρτωση και τοποθέτηση μεταλλικής χειρολαβής σε δρόμους και κοινόητες της Περιοχής Δ ΚΑΙ Ε της Επαρχίας Λεμεσού - 68Π/20",N/A,N/A,Συνοπτική Διαδικασία,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,ΜΑΡΙΟΣ ΒΟΥΡΚΑ,1,ΜΑΡΙΟΣ ΒΟΥΡΚΑ,15000,15000,N/A,09-02-2021 13:56:46,45341000
4590736,20/07/Β1.5,Συμβούλιο Αποχετεύσεων Πάφου,Αγορά ηλεκτρονικού εξοπλισμού (οθονη HMI) για αντικατάσταση υφιστάμενης που υπέστη βλάβη για Αντλιοστάσιο Α,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A.L. ENGINEERING TECH SERVICES LTD, IESA CYPRUS LTD",2,A.L. ENGINEERING TECH SERVICES LTD,2249,2249,N/A,09-02-2021 14:06:40,31710000
4590932,20/08/Β1.1,Συμβούλιο Αποχετεύσεων Πάφου,Αγορά πλωτήρων στάθμης (flow switch) για αντλιοστάστια Βιολογική Μονάδα Σ.Α.ΠΑ,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"S.K.EUROMARKET LTD, A.L. ENGINEERING TECH SERVICES LTD, JNG ENGINEERING LTD",3,JNG ENGINEERING LTD,2100,2100,N/A,09-02-2021 14:30:08,42000000
4591034,20/08/Β1.2,Συμβούλιο Αποχετεύσεων Πάφου,Προσφορά για προμήθεια ιαματισμού ατομικής προστασίας,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A.Epiphaniou Industries Ltd, GRANDMINATOR PROMOTIONS LTD, PNG SAFETY LTD",3,A.Epiphaniou Industries Ltd,2660,2660,N/A,09-02-2021 14:39:34,18100000
4591349,574/2020 13.25.02.02.56.1,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Προσφορά για την Προμήθεια Heparin Sodium 10 Units/ml με Συνοπτικές διαδικασίες με κριτήριο επιλογής αναδόχου τη χαμηλότερη τιμή Σ.Δ. 574/2020,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Medilink Pharmaceuticals Ltd,1,Medilink Pharmaceuticals Ltd,46308,46308,N/A,09-02-2021 17:24:00,33621000
4591384,565/2020 13.25.02.02.56.1,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Προσφορά για την Προμήθεια Heparin Sodium 25.000 IU solution for injection με Συνοπτικές διαδικασίες με κριτήριο επιλογής αναδόχου τη χαμηλότερη τιμή Σ.Δ. 565/2020,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,M.A. PHARMACEUTICALS TRADING LTD,1,M.A. PHARMACEUTICALS TRADING LTD,45990,45990,N/A,09-02-2021 17:35:42,33621000
4591427,593/2020 13.25.02.05.08.1,Υπουργείο Υγείας,Προσφορά για την Προμήθεια Alprostadil 500mcg/ml solution for injection με Συνοπτικές διαδικασίες με κριτήριο επιλογής αναδόχου τη χαμηλότερη τιμή Σ.Δ. 593/2020,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,GEO. PAVLIDES ARAOUZOS PHARMACEUTICALS LTD,1,GEO. PAVLIDES ARAOUZOS PHARMACEUTICALS LTD,13680,13680,N/A,09-02-2021 17:52:36,33641000
4591475,Δ.Ο. 54/2020,Αστυνομία Κύπρου,ΠΡΟΣΦΟΡΑ ΑΡ. Δ.Ο. 54/2020 ΓΙΑ ΤΗΝ ΠΡΟΜΗΘΕΙΑ ΣΤΟΛΩΝ ΠΑΡΑΛΛΑΓΗΣ ΕΙΔΟΣ Α: 750+20 τις εκατό ΠΟΥΚΑΜΙΣΑ ACU PENTAGON ΚΑΙ ΕΙΔΟΣ Β: 1500+20 τις εκατό ΠΑΝΤΕΛΟΝΙΑ ACU PENTAGON,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,NORICUM TRADE AND INVESTMENTS,1,NORICUM TRADE AND INVESTMENTS,49620,49620,N/A,09-02-2021 18:09:27,35811200
4591520,609/2020 13.25.02.08.59.1,Υπουργείο Υγείας,Προσφορά για την Προμήθεια Tacrolimus με Συνοπτικές διαδικασίες με κριτήριο επιλογής αναδόχου τη χαμηλότερη τιμή Σ.Δ. 609/2020,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Novagem Ltd,1,Novagem Ltd,22566,22566,N/A,09-02-2021 18:14:55,33652300
4591554,585/2020 13.25.02.03.29.1,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Προσφορά για την Προμήθεια κρεμών ή αλοιφών για αιμορρόϊδες με Συνοπτικές διαδικασίες με κριτήριο επιλογής αναδόχου τη χαμηλότερη τιμή Σ.Δ. 585/2020,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,C.A. PAPAELLINAS LTD,1,C.A. PAPAELLINAS LTD,4575,4575,N/A,09-02-2021 18:31:17,33622000
4591616,595/2020,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Προσφορά για την Προμήθεια Fentanyl (as citrate) 50mcg/ml solution for injection με Συνοπτικές διαδικασίες με κριτήριο επιλογής αναδόχου τη χαμηλότερη τιμή Σ.Δ. 595/2020,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"O.S.K. LEDPHARM LIMITED, M.A. PHARMACEUTICALS TRADING LTD",2,M.A. PHARMACEUTICALS TRADING LTD,19100,19100,N/A,10-02-2021 07:44:16,33661000
4591651,584/2020 13.25.02.04.05.1,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Προσφορά για την Προμήθεια Fucidic Acid 2 τοις εκατόν w/w Cream με Συνοπτικές διαδικασίες με κριτήριο επιλογής αναδόχου τη χαμηλότερη τιμή Σ.Δ. 584/2020,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,IASIS PHARMACEUTICALS CYPRUS LTD,1,IASIS PHARMACEUTICALS CYPRUS LTD,33384,33384,N/A,10-02-2021 07:53:52,33631000
4591685,583/2020 13.25.02.04.02.1,Οργανισμός Κρατικών Υπηρεσιών Υγείας,"Προσφορά για την Προμήθεια Fucidic Acid 2 τοις εκατόν w/w Betamethasone 0,1 τοις εκατόν w/w (as valerate) Cream με Συνοπτικές διαδικασίες με κριτήριο επιλογής αναδόχου τη χαμηλότερη τιμή Σ.Δ. 583/2020",N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,IASIS PHARMACEUTICALS CYPRUS LTD,1,IASIS PHARMACEUTICALS CYPRUS LTD,41448,41448,N/A,10-02-2021 07:59:32,33631000
4591719,617/2020 13.25.02.02.56.1,Οργανισμός Κρατικών Υπηρεσιών Υγείας,"Προσφορά για την Προμήθεια Sodium Chloride 0,9 τοις εκατόν - 500ml solution for infusion με Συνοπτικές διαδικασίες με κριτήριο επιλογής αναδόχου τη χαμηλότερη τιμή Σ.Δ. 617/2020",N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,The Star Medicines Importers Co. Ltd.,1,The Star Medicines Importers Co. Ltd.,22500,22500,N/A,10-02-2021 08:06:29,33621000
4063018,1/2020,Συμβούλιο Αποχετεύσεων Πάφου,Παροχή Υπηρεσιών Υπεύθυνου Προστασίας Δεδομένων ΥΠΔ (DPO) σύμφωνα με το Γενικό Κανονισμό για την Προστασία Δεδομενων αρ. 2016/679 (GDPR),23-01-2020 09:26:20,20-02-2020 12:00:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Advanced Quality Services Ltd., Α. Α. Κ. Αιμιλιανίδης Κ. Κατσαρός Συνεργάτες ΔΕΠΕ, MICHAEL KYPRIANOU CO LLC",3,Advanced Quality Services Ltd.,15000,9800,23-01-2020 09:26:20,10-02-2021 08:09:51,79000000
4591980,20/12/Β1.1,Συμβούλιο Αποχετεύσεων Πάφου,Διαγωνισμός για αποκάλυψη θεμελίωσης και οπλισμών νέου κτιρίου Σ.Α.ΠΑ,N/A,N/A,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,PANTELIDES BROS CONSTRUCTION LTD,1,PANTELIDES BROS CONSTRUCTION LTD,3709,3709,N/A,10-02-2021 09:20:22,50000000
4592053,04/2020,"Γενική Διεύθυνση Ευρωπαικών Προγραμμάτων, Συντονισμού και Ανάπτυξης",04/2020- Φιλοξενία Ιστοσελίδας για τα ΕΔΕΤ,N/A,N/A,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Ναι,eBOS Technologies Ltd,1,eBOS Technologies Ltd,8600,8600,N/A,10-02-2021 09:44:35,72415000
4592144,01/2016,ΕΝΕΡΓΕΙΑΚΟ ΓΡΑΦΕΙΟ ΚΥΠΡΙΩΝ ΠΟΛΙΤΩΝ,"Μελέτη για την εγκατάσταση συστήματος κλιματισμού/θέρμανσης και αερισμού στον εκθεσιακό χώρο του πολιτιστικού κέντρου το Σκαλί, Σπηλιές και την αίθουσα του εστιατορίου",N/A,N/A,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Γ.Κ. ΕΝΕΡΓΕΙΑΚΗ Ε.Π.Ε.,1,Γ.Κ. ΕΝΕΡΓΕΙΑΚΗ Ε.Π.Ε.,3000,3000,N/A,10-02-2021 10:05:22,71321000
4592299,,"Γενική Διεύθυνση Ευρωπαικών Προγραμμάτων, Συντονισμού και Ανάπτυξης",05/20- Παροχή Υπηρεσιών Τεχνικής Υποστήριξης/Συντήρησης της ιστοσελίδας για Ενημέρωση Χρηματοδοτικών Προγραμμάτων και έξοδα διακομιστή του προσφοροδότη ,N/A,N/A,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,DW Dynamic Works Ltd,1,DW Dynamic Works Ltd,3650,3650,N/A,10-02-2021 10:42:18,72000000
4592336,01/2017,ΕΝΕΡΓΕΙΑΚΟ ΓΡΑΦΕΙΟ ΚΥΠΡΙΩΝ ΠΟΛΙΤΩΝ,Παροχή υπηρεσιών εξωτερικού συνεργάτη στο πλαίσιο της υλοποίησης του έργου LOCAL4GREEN του προγράμματος διακρατικής συνεργασίας INTERREG MED,N/A,N/A,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"ASPON CONSULTING LTD, ZEBRANICO LTD, First Elements Euroconsultants Ltd, F.C. FUTURE COOPERATION LTD",4,First Elements Euroconsultants Ltd,40300,38500,N/A,10-02-2021 10:55:21,"90713000, 79412000"
4592424,61/2020,Δήμος Λευκωσίας,Παροχή υπηρεσιών Τοπογράφου για το έργο - Ολοκληρωμένη Ανάπλαση του εμπορικού τριγώνου Μακαρίου-Στασικράτους-Ευαγόρου για την ενίσχυση της βιώσιμης κινητικότητας - κατασκευαστική Φάση Β,N/A,N/A,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"TOPOMASTER LTD, TOPOMAK LIMITED",2,TOPOMASTER LTD,45000,29000,N/A,10-02-2021 11:07:22,71000000
4246122,UCY-2020-018-CDO,Πανεπιστήμιο Κύπρου,UCY-2020-018-CDO: ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΤΙΣ ΜΗΧΑΝΟΛΟΓΙΚΕΣ ΕΡΓΑΣΙΕΣ ΤΗΣ ΑΝΕΓΕΡΣΗΣ ΤΩΝ ΚΤΗΡΙΑΚΩΝ ΕΓΚΑΤΑΣΤΑΣΕΩΝ ΤΟΥ ΤΜΗΜΑΤΟΣ ΒΙΟΛΟΓΙΚΩΝ ΕΠΙΣΤΗΜΩΝ ΚΑΙ ΚΟΙΝΟΧΡΗΣΤΩΝ ΧΩΡΩΝ ΔΙΔΑΣΚΑΛΙΑΣ 03,18-06-2020 11:47:53,04-08-2020 12:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"TELMEN LTD, CHANAT LTD, HeatFlow Mechanical Contractors, CARAMONDANI BROS PLC",4,CARAMONDANI BROS PLC,5700000,5579393,18-06-2020 11:47:53,10-02-2021 11:07:28,"45351000, 50712000"
4592509,20/12/Β1.2,Συμβούλιο Αποχετεύσεων Πάφου,Αγορά λιπαντικών για την Βιογεννήτρια ΜΑΝ gas engine που βρισκεται στην Βιολογική Μονάδα Σ.Α.ΠΑ ,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"PREMIUM LUBRICATION SERVICES LTD, ΕΛΛΗΝΙΚΑ ΠΕΤΡΕΛΑΙΑ (ΚΥΠΡΟΥ) ΛΤΔ, OLLETS LTD",3,ΕΛΛΗΝΙΚΑ ΠΕΤΡΕΛΑΙΑ (ΚΥΠΡΟΥ) ΛΤΔ,3325,3325,N/A,10-02-2021 11:19:19,09100000
4112762,4/2018,"Γενική Διεύθυνση Ευρωπαικών Προγραμμάτων, Συντονισμού και Ανάπτυξης",ΣΔ- 4/2018 Διοργάνωση Επιτροπής Πρακολούθησης του Προγράμματος Interreg V.A. Έλλαδα-Κύπρος 2014-2020,N/A,N/A,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"Lordos Hotels (Holdings) Public Ltd - The Golden Bay Beach Hotel, Sandy BEACH Hotel",2,Lordos Hotels (Holdings) Public Ltd - The Golden Bay Beach Hotel,1770,1770,N/A,10-02-2021 11:53:55,79000000
4112623,3/2018,"Γενική Διεύθυνση Ευρωπαικών Προγραμμάτων, Συντονισμού και Ανάπτυξης",ΣΔ-3/2018 Διοργάνωση εξειδικευμένων Επιμορφωτικών Σεμιναρίων για τα Ανταγωνιστικά Προγράμματα ΕΕ,N/A,N/A,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Louis Hotels PLC Ltd, ΕΝΩΣΗ ΣΥΝΤΑΚΤΩΝ ΚΥΠΡΟΥ, HILTON HOTEL CY, SANS FRONTIERES CATERING SERVICES, Υφυπουργείο Τουρισμού(ΟΦ)",5,SANS FRONTIERES CATERING SERVICES,11285,11285,N/A,10-02-2021 11:57:20,79000000
4592713,72Π/20,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,Τρίψιμο και βερνίκωμα ξύλινων πατωμάτων στα Γραφεία της Επαρχιακής Διοίκησης Λ/σου - 72Π/20,N/A,N/A,Συνοπτική Διαδικασία,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,ΠΑΝΙΚΟΣ ΔΗΜΟΣΘΕΝΟΥΣ,1,ΠΑΝΙΚΟΣ ΔΗΜΟΣΘΕΝΟΥΣ,15000,15000,N/A,10-02-2021 12:00:19,45442100
4592840,06/2020,"Γενική Διεύθυνση Ευρωπαικών Προγραμμάτων, Συντονισμού και Ανάπτυξης",06/20 Αγορά Υπηρεσιών για διενέργεια επαληθεύσεων δαπανών των χρηματοδοτικών Μηχανισμών ΕΟΧ και Νορβηγίας για την περίοδο 2014-2021,N/A,N/A,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"KPMG Limited, HMI AND PARTNERS LTD",2,HMI AND PARTNERS LTD,80000,63800,N/A,10-02-2021 12:34:12,79200000
4592379,2/2020,"Γενική Διεύθυνση Ευρωπαικών Προγραμμάτων, Συντονισμού και Ανάπτυξης",02/20- Παραγωγή τριών τηλεοπτικών σποτ για συγχρηματοδοτούμενα έργα από τα ΕΔΕΤ για προβολή στο πλαίσιο ενημερωτικής εκστρατείας,N/A,N/A,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"Resetfilms Ltd, PTERODOCS",2,PTERODOCS,25000,19500,N/A,10-02-2021 12:36:23,79341000
4592982,71Π/20,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,Κατασκευή δύο (2) σύμφωνα με το συνημμένο σχέδιο στο χωριό Κ. Αμίαντος της Επ. Λ/σου - 71Π/20,N/A,N/A,Συνοπτική Διαδικασία,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,eleftherios andreou,1,eleftherios andreou,5380,5380,N/A,10-02-2021 12:39:41,45421000
4593074,73Π/20,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,"Κατασκευή, μεταφορά και τοποθέτηση κάγκελων σύμφωνα με το συνημμένο σχέδιο στο χωριό Μονάγρι της Επαρχίας Λεμεσού - 73Π/20",N/A,N/A,Συνοπτική Διαδικασία,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,ΜΑΡΙΟΣ ΒΟΥΡΚΑ,1,ΜΑΡΙΟΣ ΒΟΥΡΚΑ,5864,5864,N/A,10-02-2021 12:50:44,45341000
4593134,78Π/20,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,"Κατασκευή, μεταφορά, εκφόρτωση και τοποθέτηση μεταλλικού κάγκελου σε συνδυασμό με ξύλο (σουηδικό) στην Περιοχή Ε' της Επαρχίας Λεμεσού - 78Π/20",N/A,N/A,Συνοπτική Διαδικασία,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,ΜΑΡΙΟΣ ΒΟΥΡΚΑ,1,ΜΑΡΙΟΣ ΒΟΥΡΚΑ,15000,15000,N/A,10-02-2021 12:55:54,45341000
4593231,106Π/20,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,"Κατασκευή, προμήθεια, βάψιμο και τοποθέτηση μεταλλικού κιγκλιδώματος σύμφωνα με το συνημμένο σχέδιο για την Περιοχή Γ - 106Π/20",N/A,N/A,Συνοπτική Διαδικασία,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,ΒΜΚ ΒΑΣΙΛΕΙΑΔΗΣ ΛΤΔ,1,ΒΜΚ ΒΑΣΙΛΕΙΑΔΗΣ ΛΤΔ,5117,5117,N/A,10-02-2021 13:14:31,45341000
4442830,Π4/2020-21,ΕΦΟΡΕΙΑ ΕΛΛΗΝΙΚΩΝ ΕΚΠΑΙΔΕΥΤΗΡΙΩΝ ΑΡΑΔΙΠΠΟΥ,Kατασκευή Μεταλλικού Στεγάστρου στο Β΄Δημοτικό Σχολείο Αραδίππου,27-10-2020 10:39:29,13-11-2020 11:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"MEDCON CONSTRUCTION LTD, K.A. KYPRIANOU INSTALL AND CONSTRUCTION LTD, A.CH.CONSTRUCTORS LTD, ΑΝΤΩΝΗΣ ΠΑΤΤΙΧΗ ΚΑΙ ΥΙΟΙ ΛΤΔ, ΠΑΝΤΕΛΗΣ Δ. ΞΙΟΥΡΟΥΠΠΑΣ ΥΙΟΙ ΛΤΔ",5,K.A. KYPRIANOU INSTALL AND CONSTRUCTION LTD,100000,96000,27-10-2020 10:39:29,10-02-2021 13:15:37,45300000
4593273,07/2020,"Γενική Διεύθυνση Ευρωπαικών Προγραμμάτων, Συντονισμού και Ανάπτυξης",07/20- Παροχή Υπηρεσιών για την εκπόνηση Στρατηγικής Μελέτης Περιβαλλοντικών Επιπτώσεων (ΣΜΠΕ) για το Πρόγραμμα των Ταμείων Πολιτικής Συνοχής 2021-2027,N/A,N/A,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"AEOLIKI Ltd, ΑΤΛΑΝΤΙΣ Συμβουλευτική Α.Ε., ALA Planning Partnership Consultancy L.L.C",3,AEOLIKI Ltd,35000,15900,N/A,10-02-2021 13:18:38,90711400
4443325,Π6/2020-21,ΕΦΟΡΕΙΑ ΕΛΛΗΝΙΚΩΝ ΕΚΠΑΙΔΕΥΤΗΡΙΩΝ ΑΡΑΔΙΠΠΟΥ,Kατασκευή Μεταλλικού Στεγάστρου στο Ε΄Δημοτικό Σχολείο Αραδίππου,27-10-2020 11:39:25,13-11-2020 11:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Τ. ΠΑΡΠΟΥΝΑΣ construction ltd, ΠΑΝΤΕΛΗΣ Δ. ΞΙΟΥΡΟΥΠΠΑΣ ΥΙΟΙ ΛΤΔ, K.A. KYPRIANOU INSTALL AND CONSTRUCTION LTD, ΑΝΤΩΝΗΣ ΠΑΤΤΙΧΗ ΚΑΙ ΥΙΟΙ ΛΤΔ, MEDCON CONSTRUCTION LTD, A.CH.CONSTRUCTORS LTD, P. Orphanides Steel Constructions LTD",7,Τ. ΠΑΡΠΟΥΝΑΣ construction ltd,92000,88000,27-10-2020 11:39:25,10-02-2021 13:21:14,45300000
4593368,81Π/20,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,Προμήθεια και τοποθέτηση Ηλιακών Πλαισίων στα κτήρια του Πολυδύναμου κέντρου  στο χωριό Πελένδρι της Επαρχίας Λεμεσού - 81Π/20,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,ELCORA LTD,1,ELCORA LTD,7850,7850,N/A,10-02-2021 13:27:52,09331000
4593414,08/2020,"Γενική Διεύθυνση Ευρωπαικών Προγραμμάτων, Συντονισμού και Ανάπτυξης",08/20- Αγορά Υπηρεσιών για ανανέωση της Σύμβασης για Επικαιροποίηση του περιεχομένου της ιστοσελίδας 'Πύλη Ενημέρωσης Χρηματοδοτικών Προγραμμάτων αναφορικά με τα Ανταγωνιστικά Προγράμματα της ΕΕ,N/A,N/A,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Deloitte Limited,1,Deloitte Limited,5950,5950,N/A,10-02-2021 13:39:56,72000000
4325137,19/2020,Συμβούλιο Υδατοπρομήθειας Λεμεσού,Ενοικίαση εκσκαφέα φορτωτήρα / ντιγγερ (19/2020),06-08-2020 08:41:47,04-09-2020 11:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"SAVVAS NICOLAOU, S.ACHILLEOS LTD, ΘΕΟΧΑΡΗΣ ΠΑΤΣΑΛΙΔΗΣ ΚΑΙ ΥΙΟΣ ΛΤΔ",3,S.ACHILLEOS LTD,255000,263700,06-08-2020 08:41:47,10-02-2021 13:59:26,"45112400, 45221213, 45112420, 45221214, 45221210"
4278976,Π26/2019-20,ΕΦΟΡΕΙΑ ΕΛΛΗΝΙΚΩΝ ΕΚΠΑΙΔΕΥΤΗΡΙΩΝ ΑΡΑΔΙΠΠΟΥ,Κατασκευή Μεταλλικών Στεγάστρων στο Α΄Δημοτικό Σχολείο Αραδίππου,09-07-2020 09:28:18,24-07-2020 11:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Karantokis Construction Company Limited, K.A. KYPRIANOU INSTALL AND CONSTRUCTION LTD, P. Orphanides Steel Constructions LTD",3,Karantokis Construction Company Limited,40000,39960,09-07-2020 09:28:18,10-02-2021 14:02:08,45260000
4593555,9/2020,"Γενική Διεύθυνση Ευρωπαικών Προγραμμάτων, Συντονισμού και Ανάπτυξης",09/2020- Σχεδιασμός Επικοινωνιακών Πλάνων και Διαφημίσεων στο πλαίσο διοργάνωσης ενημερωτικής εκστρατείας με στόχο την ενημέρωση του κοινού,N/A,N/A,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Ναι,L and T Partners Communication Services Ltd,1,L and T Partners Communication Services Ltd,5000,4800,N/A,10-02-2021 14:38:36,79341400
4593743,11/2020,"Γενική Διεύθυνση Ευρωπαικών Προγραμμάτων, Συντονισμού και Ανάπτυξης",11/20- Αγορά Υπηρεσιών για την ετοιμασία του Σχεδίου Ανάκαμψης και Ανθεκτικότητας,N/A,N/A,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Υπηρεσίες,Βάσει Βέλτιστης σχέσης Τιμής-Ποιότητας,Κάτω,Όχι,PricewaterhouseCoopers Ltd,1,PricewaterhouseCoopers Ltd,100000,96300,N/A,10-02-2021 15:08:31,79000000
4223523,Δ.Ο 21/2020,Αστυνομία Κύπρου,Δ.Ο 21/2020 Η Προμήθεια Προϊόντων Oracle (Αδειών Χρήσης) για το Εθνικό Σύστημα SIS/SIRENE II,09-06-2020 09:43:56,10-07-2020 09:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Ναι,"GCC Computers Ltd, ZEBRA Consultants Ltd, NetU Consultants Ltd",3,NetU Consultants Ltd,470000,391000,09-06-2020 09:43:56,11-02-2021 08:04:57,"48710000, 48000000"
