reason,duration,citizen,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008
EDUC,TOTAL,KW,: ,0,1,1,0,0,0,0,0,0,0,1
EDUC,TOTAL,KZ,: ,2,4,2,4,6,5,9,4,5,10,1
EDUC,TOTAL,LA,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,LB,: ,27,39,25,42,15,29,22,8,7,4,5
EDUC,TOTAL,LC,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,LI,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,LK,: ,24,7,12,20,18,14,45,177,112,101,92
EDUC,TOTAL,LR,: ,2,1,1,0,0,1,0,2,0,0,0
EDUC,TOTAL,LS,: ,0,0,0,0,0,0,0,0,2,0,0
EDUC,TOTAL,LT,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,TOTAL,LU,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,TOTAL,LV,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,TOTAL,LY,: ,15,10,10,9,16,2,3,0,4,0,0
EDUC,TOTAL,MA,: ,2,1,2,0,0,1,0,4,13,27,58
EDUC,TOTAL,MC,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,MD,: ,3,5,2,11,15,35,42,45,47,54,40
EDUC,TOTAL,ME,: ,0,0,0,0,0,5,1,5,1,2,1
EDUC,TOTAL,MG,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,MH,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,MK,: ,0,0,0,0,0,0,0,0,0,1,0
EDUC,TOTAL,ML,: ,0,0,0,0,0,0,0,0,1,0,0
EDUC,TOTAL,MM,: ,12,3,29,26,14,0,14,2,0,0,6
EDUC,TOTAL,MN,: ,0,0,2,1,1,7,5,2,3,31,17
EDUC,TOTAL,MR,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,MT,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,TOTAL,MU,: ,0,0,0,0,0,0,0,0,1,0,0
EDUC,TOTAL,MV,: ,0,0,0,0,0,0,0,2,0,0,0
EDUC,TOTAL,MW,: ,0,0,0,0,1,1,0,0,0,0,0
EDUC,TOTAL,MX,: ,0,0,1,0,1,5,1,2,3,0,8
EDUC,TOTAL,MY,: ,0,1,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,MZ,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,NA,: ,1,23,0,0,1,0,0,1,0,0,0
EDUC,TOTAL,NE,: ,0,0,0,0,0,0,0,0,0,2,0
EDUC,TOTAL,NG,: ,112,85,103,96,101,68,139,92,69,94,67
EDUC,TOTAL,NI,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,NL,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,TOTAL,NO,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,NP,: ,624,302,60,18,12,23,37,61,96,755,256
EDUC,TOTAL,NR,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,NZ,: ,8,3,0,1,5,4,0,1,0,0,0
EDUC,TOTAL,OM,: ,14,7,7,0,1,0,0,0,1,0,0
EDUC,TOTAL,PA,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,PE,: ,0,0,0,0,0,0,0,0,0,0,1
EDUC,TOTAL,PG,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,PH,: ,11,4,2,8,5,11,11,13,13,17,13
EDUC,TOTAL,PK,: ,120,544,366,214,201,129,129,209,366,749,458
EDUC,TOTAL,PL,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,TOTAL,PS,: ,8,10,7,12,9,4,5,2,6,6,4
EDUC,TOTAL,PT,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,TOTAL,PW,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,PY,: ,0,0,0,0,0,0,1,0,0,0,0
EDUC,TOTAL,QA,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,RNC,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,RO,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,TOTAL,RS,: ,2,3,4,15,14,12,19,20,21,32,13
EDUC,TOTAL,RU,: ,71,79,57,274,397,316,252,298,245,240,164
EDUC,TOTAL,RW,: ,0,1,0,0,10,8,1,0,0,0,1
EDUC,TOTAL,SA,: ,2,0,1,0,0,0,0,0,0,0,0
EDUC,TOTAL,SB,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,SC,: ,1,1,0,1,1,1,0,0,0,2,1
EDUC,TOTAL,SD,: ,1,1,1,0,1,1,0,0,2,1,0
EDUC,TOTAL,SE,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,TOTAL,SG,: ,0,2,0,0,2,1,0,0,0,0,0
EDUC,TOTAL,SI,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,TOTAL,SK,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,TOTAL,SL,: ,0,0,0,1,0,0,1,0,0,0,0
EDUC,TOTAL,SM,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,SN,: ,0,0,0,2,2,0,0,0,2,1,1
EDUC,TOTAL,SO,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,SR,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,SS,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,ST,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,STLS,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,SV,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,SY,: ,5,8,4,76,73,63,69,66,64,83,56
EDUC,TOTAL,SZ,: ,0,1,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,TD,: ,0,0,0,0,0,0,0,0,0,1,0
EDUC,TOTAL,TG,: ,1,1,0,0,0,1,0,0,0,0,2
EDUC,TOTAL,TH,: ,0,0,0,0,0,2,2,2,2,0,2
EDUC,TOTAL,TJ,: ,0,0,0,0,0,0,0,1,1,0,0
EDUC,TOTAL,TL,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,TM,: ,0,1,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,TN,: ,0,0,0,0,1,0,0,0,0,0,0
EDUC,TOTAL,TO,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,TOTAL,: ,3339,4923,3313,2226,1444,1397,1433,1907,2698,5407,4023
EDUC,TOTAL,TR,: ,1,0,0,0,0,1,3,0,0,5,2
EDUC,TOTAL,TT,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,TV,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,TW,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,TZ,: ,5,0,1,2,3,2,11,2,1,0,0
EDUC,TOTAL,UA,: ,44,40,24,105,126,89,90,92,109,168,128
EDUC,TOTAL,UG,: ,1,7,0,4,4,5,1,3,4,1,0
EDUC,TOTAL,UK,: ,: z,: z,: z,: z,: z,0 z,0 z,0 z,0 z,0 z,0 z
EDUC,TOTAL,UK_OCT,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,UNK,: ,0,0,0,0,0,2,0,0,0,0,0
EDUC,TOTAL,US,: ,44,28,29,33,31,36,24,14,5,15,10
EDUC,TOTAL,UY,: ,0,1,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,UZ,: ,0,1,1,8,4,6,7,8,6,5,4
EDUC,TOTAL,VA,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,VC,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,VE,: ,1,1,0,0,0,0,2,0,0,0,0
EDUC,TOTAL,VN,: ,45,49,44,15,14,1,3,5,12,53,108
EDUC,TOTAL,VU,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,WS,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,XK,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,TOTAL,YE,: ,1,4,1,0,0,0,0,0,1,0,0
EDUC,TOTAL,ZA,: ,3,6,0,1,0,1,0,1,1,0,2
EDUC,TOTAL,ZM,: ,1,1,0,1,1,0,1,0,0,0,1
EDUC,TOTAL,ZW,: ,5,22,11,14,12,8,19,24,23,21,12
ED_OTH,M3-5,AD,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,AE,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,AF,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,AG,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,AL,: ,0,0,0,1,0,2,0,0,2,1,0
ED_OTH,M3-5,AM,: ,0,0,0,2,3,2,5,2,0,1,4
ED_OTH,M3-5,AO,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,AR,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,AT,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M3-5,AU,: ,0,0,0,0,3,3,0,0,0,0,2
ED_OTH,M3-5,AZ,: ,0,0,0,0,0,0,0,0,0,1,0
ED_OTH,M3-5,BA,: ,0,0,0,0,0,0,1,0,0,0,0
ED_OTH,M3-5,BB,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,BD,: ,1,13,2,0,1,0,0,0,0,0,0
ED_OTH,M3-5,BE,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M3-5,BF,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,BG,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M3-5,BH,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,BI,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,BJ,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,BN,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,BO,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,BR,: ,0,0,0,0,0,0,0,0,1,0,0
ED_OTH,M3-5,BS,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,BT,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,BW,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,BY,: ,0,0,0,2,1,3,2,3,10,2,3
ED_OTH,M3-5,BZ,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,CA,: ,0,0,0,0,2,1,0,0,0,1,0
ED_OTH,M3-5,CD,: ,0,0,0,0,0,0,0,0,0,0,1
ED_OTH,M3-5,CF,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,CG,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,CH,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,CI,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,CK,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,CL,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,CM,: ,0,1,0,2,0,0,0,0,0,0,0
ED_OTH,M3-5,CN,: ,0,1,0,1,3,5,2,2,2,1,1
ED_OTH,M3-5,CO,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,CR,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,CU,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,CV,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,CY,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M3-5,CZ,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M3-5,DE,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M3-5,DJ,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,DK,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M3-5,DM,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,DO,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,DZ,: ,0,0,0,0,2,0,0,0,0,0,0
ED_OTH,M3-5,EC,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,EE,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M3-5,EG,: ,0,0,0,10,13,6,4,5,4,6,0
ED_OTH,M3-5,EH,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,EL,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M3-5,ER,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,ES,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M3-5,ET,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,FI,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M3-5,FJ,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,FM,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,FR,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M3-5,GA,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,GD,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,GE,: ,0,0,0,3,6,6,7,3,2,0,5
ED_OTH,M3-5,GH,: ,5,3,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,GM,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,GN,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,GQ,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,GT,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,GW,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,GY,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,HN,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,HR,: ,: ,: ,: ,: ,0,0,2,0,0,0,0
ED_OTH,M3-5,HT,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,HU,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M3-5,ID,: ,0,2,0,0,0,0,1,0,0,0,0
ED_OTH,M3-5,IE,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M3-5,IL,: ,0,0,0,0,3,0,0,2,0,0,0
ED_OTH,M3-5,IN,: ,0,1,2,2,2,2,0,0,0,1,0
ED_OTH,M3-5,IQ,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,IR,: ,1,0,0,6,7,12,3,11,11,3,2
ED_OTH,M3-5,IS,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,IT,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M3-5,JM,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,JO,: ,0,0,0,0,3,0,0,0,0,0,0
ED_OTH,M3-5,JP,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,KE,: ,0,0,0,0,0,0,2,0,0,0,0
ED_OTH,M3-5,KG,: ,0,0,0,1,0,0,0,0,1,0,1
ED_OTH,M3-5,KH,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,KI,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,KM,: ,0,0,0,0,0,0,1,0,0,0,0
ED_OTH,M3-5,KN,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,KP,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,KR,: ,0,0,0,0,0,0,0,0,0,0,1
ED_OTH,M3-5,KW,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,KZ,: ,0,0,0,0,0,0,0,1,0,1,0
ED_OTH,M3-5,LA,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,LB,: ,0,0,0,5,1,2,5,0,2,0,0
ED_OTH,M3-5,LC,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,LI,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,LK,: ,2,0,0,6,0,0,2,0,1,1,1
ED_OTH,M3-5,LR,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,LS,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,LT,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M3-5,LU,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M3-5,LV,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M3-5,LY,: ,0,0,0,0,3,0,1,0,0,0,0
ED_OTH,M3-5,MA,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,MC,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,MD,: ,0,0,0,1,3,17,11,12,14,21,8
ED_OTH,M3-5,ME,: ,0,0,0,0,0,1,0,2,1,0,0
ED_OTH,M3-5,MG,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,MH,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,MK,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,ML,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,MM,: ,12,3,28,26,14,0,14,0,0,0,0
ED_OTH,M3-5,MN,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,MR,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,MT,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M3-5,MU,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,MV,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,MW,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,MX,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,MY,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,MZ,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,NA,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,NE,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,NG,: ,2,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,NI,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,NL,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M3-5,NO,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,NP,: ,1,3,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,NR,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,NZ,: ,0,0,0,0,0,3,0,0,0,0,0
ED_OTH,M3-5,OM,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,PA,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,PE,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,PG,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,PH,: ,0,0,0,1,0,4,2,4,5,4,6
ED_OTH,M3-5,PK,: ,5,14,9,0,0,0,0,0,2,0,0
ED_OTH,M3-5,PL,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M3-5,PS,: ,0,0,0,2,0,0,0,0,0,2,0
ED_OTH,M3-5,PT,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M3-5,PW,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,PY,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,QA,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,RNC,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,RO,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M3-5,RS,: ,0,0,0,4,10,4,3,4,2,3,3
ED_OTH,M3-5,RU,: ,1,0,1,42,79,74,54,54,39,36,26
ED_OTH,M3-5,RW,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,SA,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,SB,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,SC,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,SD,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,SE,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M3-5,SG,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,SI,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M3-5,SK,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M3-5,SL,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,SM,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,SN,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,SO,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,SR,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,SS,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,ST,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,STLS,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,SV,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,SY,: ,0,0,0,23,20,24,12,19,16,15,7
ED_OTH,M3-5,SZ,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,TD,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,TG,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,TH,: ,0,0,0,0,0,0,1,2,2,0,1
ED_OTH,M3-5,TJ,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,TL,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,TM,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,TN,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,TO,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,TOTAL,: ,30,43,42,161,216,196,161,149,153,137,91
ED_OTH,M3-5,TR,: ,0,0,0,0,0,0,0,0,0,5,0
ED_OTH,M3-5,TT,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,TV,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,TW,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,TZ,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,UA,: ,0,1,0,17,34,20,23,14,30,27,14
ED_OTH,M3-5,UG,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,UK,: ,: z,: z,: z,: z,: z,0 z,0 z,0 z,0 z,0 z,0 z
ED_OTH,M3-5,UK_OCT,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,UNK,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,US,: ,0,1,0,4,3,4,0,4,2,3,3
ED_OTH,M3-5,UY,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,UZ,: ,0,0,0,0,0,0,1,4,2,2,0
ED_OTH,M3-5,VA,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,VC,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,VE,: ,0,0,0,0,0,0,2,0,0,0,0
ED_OTH,M3-5,VN,: ,0,0,0,0,0,0,0,1,2,0,0
ED_OTH,M3-5,VU,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,WS,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,XK,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,YE,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,ZA,: ,0,0,0,0,0,1,0,0,0,0,2
ED_OTH,M3-5,ZM,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M3-5,ZW,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,AD,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,AE,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,AF,: ,0,0,0,0,0,0,0,3,0,0,0
ED_OTH,M6-11,AG,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,AL,: ,0,0,0,1,2,0,0,1,0,0,0
ED_OTH,M6-11,AM,: ,0,0,0,2,7,2,4,6,3,8,1
ED_OTH,M6-11,AO,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,AR,: ,0,0,0,0,0,0,0,0,1,0,0
ED_OTH,M6-11,AT,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M6-11,AU,: ,0,0,0,0,2,0,4,2,0,0,0
ED_OTH,M6-11,AZ,: ,0,0,0,2,0,0,0,0,1,0,0
ED_OTH,M6-11,BA,: ,0,0,1,1,0,0,1,0,0,0,0
ED_OTH,M6-11,BB,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,BD,: ,4,6,7,0,0,0,0,1,0,0,1
ED_OTH,M6-11,BE,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M6-11,BF,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,BG,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M6-11,BH,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,BI,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,BJ,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,BN,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,BO,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,BR,: ,0,0,0,1,1,0,0,0,0,0,0
ED_OTH,M6-11,BS,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,BT,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,BW,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,BY,: ,0,0,0,3,0,6,5,3,6,4,5
ED_OTH,M6-11,BZ,: ,0,0,0,0,0,0,0,0,1,0,0
ED_OTH,M6-11,CA,: ,0,1,0,3,6,0,0,3,0,0,1
ED_OTH,M6-11,CD,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,CF,: ,0,0,0,0,0,0,0,0,0,0,0
