CFTID,CfT CA Unique ID,ORGANIZATIONNAME,CA_TYPE,CA_TYPE_EL,CFTTITLE,Date Published,Tenders Submission Deadline,Procedure El,Contract Type El,Most Economically Advantageous Tender,Above or Below threshold,EU funding,EONAMES,EOs number,EONAME,Estimated Value,AWARDEDCONTRVALUE,Date Published,AWARDDATE,CPVCODES
5088060,Ε.ΛΕΜ.Ε.23/2021,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΠΑΡΟΧΗ ΥΠΗΡΕΣΙΩΝ ΔΥΟ ΤΕΧΝΙΚΩΝ ΜΗΧΑΝΙΚΩΝ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΗΣ ΕΠΑΡΧΙΑΚΗΣ ΔΙΟΙΚΗΣΗΣ ΛΕΜΕΣΟΥ Ε.ΛΕΜ.Ε.23/2021,30-11-2021 14:00:43,17-12-2021 09:00:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ΜΕΛΙΝΑ ΚΟΜΠΟΥ, Μιχάλης Χριστοφή, ΝΙΚΟΛΑΟΣ ΧΑΡΙΤΙΔΗΣ",3,ΝΙΚΟΛΑΟΣ ΧΑΡΙΤΙΔΗΣ,96000,21540,30-11-2021 14:00:43,23-02-2023 12:10:50,"71315300, 71300000"
4628506,Ε.ΛΕΜ.Ε.05/2021,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Παροχή Υπηρεσιών Πολιτικών και Τεχνικών Μηχανικών για τις ανάγκες έργων της Επαρχιακής Διοίκησης Λεμεσού Ε.ΛΕΜ.Ε.05/21,26-02-2021 13:15:23,12-03-2021 09:00:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"C and L ENGINEERING L.L.C., καλλιοπη μιλτιαδου, ΜΕΝΕΛΑΟΣ ΑΓΑΘΑΓΓΕΛΟΥ, Μιχάλης Λ. Χαριλάου",4,Μιχάλης Λ. Χαριλάου,133200,19200,26-02-2021 13:15:23,23-02-2023 12:18:18,"71330000, 71315300, 71300000"
4628506,Ε.ΛΕΜ.Ε.05/2021,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Παροχή Υπηρεσιών Πολιτικών και Τεχνικών Μηχανικών για τις ανάγκες έργων της Επαρχιακής Διοίκησης Λεμεσού Ε.ΛΕΜ.Ε.05/21,26-02-2021 13:15:23,12-03-2021 09:00:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"C and L ENGINEERING L.L.C., καλλιοπη μιλτιαδου, ΜΕΝΕΛΑΟΣ ΑΓΑΘΑΓΓΕΛΟΥ, Μιχάλης Λ. Χαριλάου",4,ΜΕΝΕΛΑΟΣ ΑΓΑΘΑΓΓΕΛΟΥ,133200,25200,26-02-2021 13:15:23,23-02-2023 12:18:18,"71330000, 71315300, 71300000"
5184534,Ε.ΛΕΜ.Ε.03/2022,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΕΝΟΙΚΙΑΣΗ ΜΗΧΑΝΙΚΩΝ ΕΚΣΚΑΦΕΩΝ (DIGGER) ΓΙΑ ΤΗΝ ΕΠΑΡΧΙΑ ΛΕΜΕΣΟΥ Ε.ΛΕΜ.Ε.03/2022,03-02-2022 14:37:26,18-02-2022 09:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ΕΤΑΙΡΕΙΑ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ ΚΑΙ ΜΕΤΑΦΟΡΩΝ ΠΑΝΑΓΟΣ ΛΤΔ, ΘΕΟΧΑΡΗΣ ΠΑΤΣΑΛΙΔΗΣ ΚΑΙ ΥΙΟΣ ΛΤΔ",2,ΕΤΑΙΡΕΙΑ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ ΚΑΙ ΜΕΤΑΦΟΡΩΝ ΠΑΝΑΓΟΣ ΛΤΔ,294000,24504,03-02-2022 14:37:26,23-02-2023 12:46:46,"45500000, 43210000"
5184534,Ε.ΛΕΜ.Ε.03/2022,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΕΝΟΙΚΙΑΣΗ ΜΗΧΑΝΙΚΩΝ ΕΚΣΚΑΦΕΩΝ (DIGGER) ΓΙΑ ΤΗΝ ΕΠΑΡΧΙΑ ΛΕΜΕΣΟΥ Ε.ΛΕΜ.Ε.03/2022,03-02-2022 14:37:26,18-02-2022 09:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ΕΤΑΙΡΕΙΑ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ ΚΑΙ ΜΕΤΑΦΟΡΩΝ ΠΑΝΑΓΟΣ ΛΤΔ, ΘΕΟΧΑΡΗΣ ΠΑΤΣΑΛΙΔΗΣ ΚΑΙ ΥΙΟΣ ΛΤΔ",2,ΕΤΑΙΡΕΙΑ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ ΚΑΙ ΜΕΤΑΦΟΡΩΝ ΠΑΝΑΓΟΣ ΛΤΔ,294000,19440,03-02-2022 14:37:26,23-02-2023 12:46:46,"45500000, 43210000"
5184534,Ε.ΛΕΜ.Ε.03/2022,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΕΝΟΙΚΙΑΣΗ ΜΗΧΑΝΙΚΩΝ ΕΚΣΚΑΦΕΩΝ (DIGGER) ΓΙΑ ΤΗΝ ΕΠΑΡΧΙΑ ΛΕΜΕΣΟΥ Ε.ΛΕΜ.Ε.03/2022,03-02-2022 14:37:26,18-02-2022 09:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ΕΤΑΙΡΕΙΑ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ ΚΑΙ ΜΕΤΑΦΟΡΩΝ ΠΑΝΑΓΟΣ ΛΤΔ, ΘΕΟΧΑΡΗΣ ΠΑΤΣΑΛΙΔΗΣ ΚΑΙ ΥΙΟΣ ΛΤΔ",2,ΕΤΑΙΡΕΙΑ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ ΚΑΙ ΜΕΤΑΦΟΡΩΝ ΠΑΝΑΓΟΣ ΛΤΔ,294000,26844,03-02-2022 14:37:26,23-02-2023 12:46:46,"45500000, 43210000"
5184534,Ε.ΛΕΜ.Ε.03/2022,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΕΝΟΙΚΙΑΣΗ ΜΗΧΑΝΙΚΩΝ ΕΚΣΚΑΦΕΩΝ (DIGGER) ΓΙΑ ΤΗΝ ΕΠΑΡΧΙΑ ΛΕΜΕΣΟΥ Ε.ΛΕΜ.Ε.03/2022,03-02-2022 14:37:26,18-02-2022 09:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ΕΤΑΙΡΕΙΑ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ ΚΑΙ ΜΕΤΑΦΟΡΩΝ ΠΑΝΑΓΟΣ ΛΤΔ, ΘΕΟΧΑΡΗΣ ΠΑΤΣΑΛΙΔΗΣ ΚΑΙ ΥΙΟΣ ΛΤΔ",2,ΕΤΑΙΡΕΙΑ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ ΚΑΙ ΜΕΤΑΦΟΡΩΝ ΠΑΝΑΓΟΣ ΛΤΔ,294000,25800,03-02-2022 14:37:26,23-02-2023 12:46:46,"45500000, 43210000"
5184534,Ε.ΛΕΜ.Ε.03/2022,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΕΝΟΙΚΙΑΣΗ ΜΗΧΑΝΙΚΩΝ ΕΚΣΚΑΦΕΩΝ (DIGGER) ΓΙΑ ΤΗΝ ΕΠΑΡΧΙΑ ΛΕΜΕΣΟΥ Ε.ΛΕΜ.Ε.03/2022,03-02-2022 14:37:26,18-02-2022 09:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ΕΤΑΙΡΕΙΑ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ ΚΑΙ ΜΕΤΑΦΟΡΩΝ ΠΑΝΑΓΟΣ ΛΤΔ, ΘΕΟΧΑΡΗΣ ΠΑΤΣΑΛΙΔΗΣ ΚΑΙ ΥΙΟΣ ΛΤΔ",2,ΕΤΑΙΡΕΙΑ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ ΚΑΙ ΜΕΤΑΦΟΡΩΝ ΠΑΝΑΓΟΣ ΛΤΔ,294000,26256,03-02-2022 14:37:26,23-02-2023 12:46:46,"45500000, 43210000"
5184534,Ε.ΛΕΜ.Ε.03/2022,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΕΝΟΙΚΙΑΣΗ ΜΗΧΑΝΙΚΩΝ ΕΚΣΚΑΦΕΩΝ (DIGGER) ΓΙΑ ΤΗΝ ΕΠΑΡΧΙΑ ΛΕΜΕΣΟΥ Ε.ΛΕΜ.Ε.03/2022,03-02-2022 14:37:26,18-02-2022 09:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ΕΤΑΙΡΕΙΑ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ ΚΑΙ ΜΕΤΑΦΟΡΩΝ ΠΑΝΑΓΟΣ ΛΤΔ, ΘΕΟΧΑΡΗΣ ΠΑΤΣΑΛΙΔΗΣ ΚΑΙ ΥΙΟΣ ΛΤΔ",2,ΕΤΑΙΡΕΙΑ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ ΚΑΙ ΜΕΤΑΦΟΡΩΝ ΠΑΝΑΓΟΣ ΛΤΔ,294000,24540,03-02-2022 14:37:26,23-02-2023 12:46:46,"45500000, 43210000"
5184534,Ε.ΛΕΜ.Ε.03/2022,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΕΝΟΙΚΙΑΣΗ ΜΗΧΑΝΙΚΩΝ ΕΚΣΚΑΦΕΩΝ (DIGGER) ΓΙΑ ΤΗΝ ΕΠΑΡΧΙΑ ΛΕΜΕΣΟΥ Ε.ΛΕΜ.Ε.03/2022,03-02-2022 14:37:26,18-02-2022 09:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ΕΤΑΙΡΕΙΑ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ ΚΑΙ ΜΕΤΑΦΟΡΩΝ ΠΑΝΑΓΟΣ ΛΤΔ, ΘΕΟΧΑΡΗΣ ΠΑΤΣΑΛΙΔΗΣ ΚΑΙ ΥΙΟΣ ΛΤΔ",2,ΕΤΑΙΡΕΙΑ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ ΚΑΙ ΜΕΤΑΦΟΡΩΝ ΠΑΝΑΓΟΣ ΛΤΔ,294000,23280,03-02-2022 14:37:26,23-02-2023 12:46:46,"45500000, 43210000"
5184534,Ε.ΛΕΜ.Ε.03/2022,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΕΝΟΙΚΙΑΣΗ ΜΗΧΑΝΙΚΩΝ ΕΚΣΚΑΦΕΩΝ (DIGGER) ΓΙΑ ΤΗΝ ΕΠΑΡΧΙΑ ΛΕΜΕΣΟΥ Ε.ΛΕΜ.Ε.03/2022,03-02-2022 14:37:26,18-02-2022 09:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ΕΤΑΙΡΕΙΑ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ ΚΑΙ ΜΕΤΑΦΟΡΩΝ ΠΑΝΑΓΟΣ ΛΤΔ, ΘΕΟΧΑΡΗΣ ΠΑΤΣΑΛΙΔΗΣ ΚΑΙ ΥΙΟΣ ΛΤΔ",2,ΕΤΑΙΡΕΙΑ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ ΚΑΙ ΜΕΤΑΦΟΡΩΝ ΠΑΝΑΓΟΣ ΛΤΔ,294000,22392,03-02-2022 14:37:26,23-02-2023 12:46:46,"45500000, 43210000"
5184534,Ε.ΛΕΜ.Ε.03/2022,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΕΝΟΙΚΙΑΣΗ ΜΗΧΑΝΙΚΩΝ ΕΚΣΚΑΦΕΩΝ (DIGGER) ΓΙΑ ΤΗΝ ΕΠΑΡΧΙΑ ΛΕΜΕΣΟΥ Ε.ΛΕΜ.Ε.03/2022,03-02-2022 14:37:26,18-02-2022 09:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ΕΤΑΙΡΕΙΑ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ ΚΑΙ ΜΕΤΑΦΟΡΩΝ ΠΑΝΑΓΟΣ ΛΤΔ, ΘΕΟΧΑΡΗΣ ΠΑΤΣΑΛΙΔΗΣ ΚΑΙ ΥΙΟΣ ΛΤΔ",2,ΕΤΑΙΡΕΙΑ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ ΚΑΙ ΜΕΤΑΦΟΡΩΝ ΠΑΝΑΓΟΣ ΛΤΔ,294000,23868,03-02-2022 14:37:26,23-02-2023 12:46:46,"45500000, 43210000"
5184534,Ε.ΛΕΜ.Ε.03/2022,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΕΝΟΙΚΙΑΣΗ ΜΗΧΑΝΙΚΩΝ ΕΚΣΚΑΦΕΩΝ (DIGGER) ΓΙΑ ΤΗΝ ΕΠΑΡΧΙΑ ΛΕΜΕΣΟΥ Ε.ΛΕΜ.Ε.03/2022,03-02-2022 14:37:26,18-02-2022 09:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ΕΤΑΙΡΕΙΑ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ ΚΑΙ ΜΕΤΑΦΟΡΩΝ ΠΑΝΑΓΟΣ ΛΤΔ, ΘΕΟΧΑΡΗΣ ΠΑΤΣΑΛΙΔΗΣ ΚΑΙ ΥΙΟΣ ΛΤΔ",2,ΕΤΑΙΡΕΙΑ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ ΚΑΙ ΜΕΤΑΦΟΡΩΝ ΠΑΝΑΓΟΣ ΛΤΔ,294000,74592,03-02-2022 14:37:26,23-02-2023 12:46:46,"45500000, 43210000"
5184534,Ε.ΛΕΜ.Ε.03/2022,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΕΝΟΙΚΙΑΣΗ ΜΗΧΑΝΙΚΩΝ ΕΚΣΚΑΦΕΩΝ (DIGGER) ΓΙΑ ΤΗΝ ΕΠΑΡΧΙΑ ΛΕΜΕΣΟΥ Ε.ΛΕΜ.Ε.03/2022,03-02-2022 14:37:26,18-02-2022 09:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ΕΤΑΙΡΕΙΑ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ ΚΑΙ ΜΕΤΑΦΟΡΩΝ ΠΑΝΑΓΟΣ ΛΤΔ, ΘΕΟΧΑΡΗΣ ΠΑΤΣΑΛΙΔΗΣ ΚΑΙ ΥΙΟΣ ΛΤΔ",2,ΕΤΑΙΡΕΙΑ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ ΚΑΙ ΜΕΤΑΦΟΡΩΝ ΠΑΝΑΓΟΣ ΛΤΔ,294000,21360,03-02-2022 14:37:26,23-02-2023 12:46:46,"45500000, 43210000"
5184534,Ε.ΛΕΜ.Ε.03/2022,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΕΝΟΙΚΙΑΣΗ ΜΗΧΑΝΙΚΩΝ ΕΚΣΚΑΦΕΩΝ (DIGGER) ΓΙΑ ΤΗΝ ΕΠΑΡΧΙΑ ΛΕΜΕΣΟΥ Ε.ΛΕΜ.Ε.03/2022,03-02-2022 14:37:26,18-02-2022 09:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ΕΤΑΙΡΕΙΑ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ ΚΑΙ ΜΕΤΑΦΟΡΩΝ ΠΑΝΑΓΟΣ ΛΤΔ, ΘΕΟΧΑΡΗΣ ΠΑΤΣΑΛΙΔΗΣ ΚΑΙ ΥΙΟΣ ΛΤΔ",2,ΕΤΑΙΡΕΙΑ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ ΚΑΙ ΜΕΤΑΦΟΡΩΝ ΠΑΝΑΓΟΣ ΛΤΔ,294000,71136,03-02-2022 14:37:26,23-02-2023 12:46:46,"45500000, 43210000"
5184534,Ε.ΛΕΜ.Ε.03/2022,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΕΝΟΙΚΙΑΣΗ ΜΗΧΑΝΙΚΩΝ ΕΚΣΚΑΦΕΩΝ (DIGGER) ΓΙΑ ΤΗΝ ΕΠΑΡΧΙΑ ΛΕΜΕΣΟΥ Ε.ΛΕΜ.Ε.03/2022,03-02-2022 14:37:26,18-02-2022 09:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ΕΤΑΙΡΕΙΑ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ ΚΑΙ ΜΕΤΑΦΟΡΩΝ ΠΑΝΑΓΟΣ ΛΤΔ, ΘΕΟΧΑΡΗΣ ΠΑΤΣΑΛΙΔΗΣ ΚΑΙ ΥΙΟΣ ΛΤΔ",2,ΕΤΑΙΡΕΙΑ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ ΚΑΙ ΜΕΤΑΦΟΡΩΝ ΠΑΝΑΓΟΣ ΛΤΔ,294000,20880,03-02-2022 14:37:26,23-02-2023 12:46:46,"45500000, 43210000"
5184534,Ε.ΛΕΜ.Ε.03/2022,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΕΝΟΙΚΙΑΣΗ ΜΗΧΑΝΙΚΩΝ ΕΚΣΚΑΦΕΩΝ (DIGGER) ΓΙΑ ΤΗΝ ΕΠΑΡΧΙΑ ΛΕΜΕΣΟΥ Ε.ΛΕΜ.Ε.03/2022,03-02-2022 14:37:26,18-02-2022 09:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ΕΤΑΙΡΕΙΑ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ ΚΑΙ ΜΕΤΑΦΟΡΩΝ ΠΑΝΑΓΟΣ ΛΤΔ, ΘΕΟΧΑΡΗΣ ΠΑΤΣΑΛΙΔΗΣ ΚΑΙ ΥΙΟΣ ΛΤΔ",2,ΕΤΑΙΡΕΙΑ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ ΚΑΙ ΜΕΤΑΦΟΡΩΝ ΠΑΝΑΓΟΣ ΛΤΔ,294000,97680,03-02-2022 14:37:26,23-02-2023 12:46:46,"45500000, 43210000"
5184534,Ε.ΛΕΜ.Ε.03/2022,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΕΝΟΙΚΙΑΣΗ ΜΗΧΑΝΙΚΩΝ ΕΚΣΚΑΦΕΩΝ (DIGGER) ΓΙΑ ΤΗΝ ΕΠΑΡΧΙΑ ΛΕΜΕΣΟΥ Ε.ΛΕΜ.Ε.03/2022,03-02-2022 14:37:26,18-02-2022 09:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ΕΤΑΙΡΕΙΑ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ ΚΑΙ ΜΕΤΑΦΟΡΩΝ ΠΑΝΑΓΟΣ ΛΤΔ, ΘΕΟΧΑΡΗΣ ΠΑΤΣΑΛΙΔΗΣ ΚΑΙ ΥΙΟΣ ΛΤΔ",2,ΕΤΑΙΡΕΙΑ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ ΚΑΙ ΜΕΤΑΦΟΡΩΝ ΠΑΝΑΓΟΣ ΛΤΔ,294000,26388,03-02-2022 14:37:26,23-02-2023 12:46:46,"45500000, 43210000"
5184534,Ε.ΛΕΜ.Ε.03/2022,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΕΝΟΙΚΙΑΣΗ ΜΗΧΑΝΙΚΩΝ ΕΚΣΚΑΦΕΩΝ (DIGGER) ΓΙΑ ΤΗΝ ΕΠΑΡΧΙΑ ΛΕΜΕΣΟΥ Ε.ΛΕΜ.Ε.03/2022,03-02-2022 14:37:26,18-02-2022 09:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ΕΤΑΙΡΕΙΑ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ ΚΑΙ ΜΕΤΑΦΟΡΩΝ ΠΑΝΑΓΟΣ ΛΤΔ, ΘΕΟΧΑΡΗΣ ΠΑΤΣΑΛΙΔΗΣ ΚΑΙ ΥΙΟΣ ΛΤΔ",2,ΕΤΑΙΡΕΙΑ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ ΚΑΙ ΜΕΤΑΦΟΡΩΝ ΠΑΝΑΓΟΣ ΛΤΔ,294000,17664,03-02-2022 14:37:26,23-02-2023 12:46:46,"45500000, 43210000"
5184534,Ε.ΛΕΜ.Ε.03/2022,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΕΝΟΙΚΙΑΣΗ ΜΗΧΑΝΙΚΩΝ ΕΚΣΚΑΦΕΩΝ (DIGGER) ΓΙΑ ΤΗΝ ΕΠΑΡΧΙΑ ΛΕΜΕΣΟΥ Ε.ΛΕΜ.Ε.03/2022,03-02-2022 14:37:26,18-02-2022 09:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ΕΤΑΙΡΕΙΑ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ ΚΑΙ ΜΕΤΑΦΟΡΩΝ ΠΑΝΑΓΟΣ ΛΤΔ, ΘΕΟΧΑΡΗΣ ΠΑΤΣΑΛΙΔΗΣ ΚΑΙ ΥΙΟΣ ΛΤΔ",2,ΕΤΑΙΡΕΙΑ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ ΚΑΙ ΜΕΤΑΦΟΡΩΝ ΠΑΝΑΓΟΣ ΛΤΔ,294000,21564,03-02-2022 14:37:26,23-02-2023 12:46:46,"45500000, 43210000"
5184534,Ε.ΛΕΜ.Ε.03/2022,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΕΝΟΙΚΙΑΣΗ ΜΗΧΑΝΙΚΩΝ ΕΚΣΚΑΦΕΩΝ (DIGGER) ΓΙΑ ΤΗΝ ΕΠΑΡΧΙΑ ΛΕΜΕΣΟΥ Ε.ΛΕΜ.Ε.03/2022,03-02-2022 14:37:26,18-02-2022 09:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ΕΤΑΙΡΕΙΑ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ ΚΑΙ ΜΕΤΑΦΟΡΩΝ ΠΑΝΑΓΟΣ ΛΤΔ, ΘΕΟΧΑΡΗΣ ΠΑΤΣΑΛΙΔΗΣ ΚΑΙ ΥΙΟΣ ΛΤΔ",2,ΕΤΑΙΡΕΙΑ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ ΚΑΙ ΜΕΤΑΦΟΡΩΝ ΠΑΝΑΓΟΣ ΛΤΔ,294000,100464,03-02-2022 14:37:26,23-02-2023 12:46:46,"45500000, 43210000"
4580227,Ε.ΛΕΜ.Ε.02/2021,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"ΠΡΟΜΗΘΕΙΑ, ΜΕΤΑΦΟΡΑ ΚΑΙ ΕΚΦΟΡΤΩΣΗ ΦΥΣΙΚΩΝ ΠΛΑΚΩΝ ΑΚΑΝΟΝΙΣΤΟΥ ΣΧΗΜΑΤΟΣ ΚΑΙ ΠΕΤΡΑΣ ΚΤΙΣΙΜΑΤΟΣ ΓΙΑ ΤΙΣ ΠΕΡΙΟΧΕΣ Α,Β,Γ ΚΑΙ Ζ,Η ΤΗΣ ΕΠΑΡΧΙΑΣ ΛΕΜΕΣΟΥ Ε.ΛΕΜ.Ε.02/2021",03-02-2021 14:15:35,19-02-2021 09:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ΑΝΔΡΕΑΣ Π. ΧΡΙΣΤΟΦΗ ΛΤΔ, ΑΝΔΡΕΑΣ ΤΣΙΟΥΠΑΝΗΣ, ΑΝΤΩΝΗΣ ΙΩΣΗΦ KAI  ΓΕΩΡΓΙΟΣ ΙΩΑΝΝΟΥ, ΜΟΔΕΣΤΟΣ ΤΣΙΤΣΗΣ ΚΑΙ ΥΙΟΙ ΛΙΜΙΤΕΔ, ΥΛΙΚΑ ΟΙΚΟΔΟΜΗΣ ΓΙΑΝΝΑΚΗΣ ΜΕΝΕΛΑΟΥ  ΚΑΙ ΥΙΟΙ ΛΤΔ",5,ΑΝΔΡΕΑΣ ΤΣΙΟΥΠΑΝΗΣ,100000,100797,03-02-2021 14:15:35,23-02-2023 13:01:00,44910000
