citizen,sex,age,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008
MA,UNK,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,: 
MA,UNK,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,: 
MC,F,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
MC,F,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
MC,F,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
MC,F,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
MC,F,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
MC,F,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
MC,F,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
MC,F,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
MC,M,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
MC,M,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
MC,M,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
MC,M,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
MC,M,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
MC,M,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
MC,M,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
MC,M,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
MC,T,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
MC,T,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
MC,T,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
MC,T,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
MC,T,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
MC,T,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
MC,T,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
MC,T,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
MC,UNK,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
MC,UNK,UNK,: ,0,0,0,0,0,: ,: ,0,: ,: 
MC,UNK,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,: 
MC,UNK,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,: 
MC,UNK,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,: 
MC,UNK,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,: 
MC,UNK,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,: 
MC,UNK,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,: 
MD,F,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
MD,F,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
MD,F,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
MD,F,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
MD,F,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
MD,F,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
MD,F,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
MD,F,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
MD,M,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
MD,M,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
MD,M,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
MD,M,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
MD,M,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
MD,M,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
MD,M,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
MD,M,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
MD,T,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
MD,T,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
MD,T,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
MD,T,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
MD,T,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
MD,T,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
MD,T,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
MD,T,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
MD,UNK,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
MD,UNK,UNK,: ,0,0,0,0,0,: ,: ,0,: ,: 
MD,UNK,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,: 
MD,UNK,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,: 
MD,UNK,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,: 
MD,UNK,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,: 
MD,UNK,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,: 
MD,UNK,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,: 
ME,F,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
ME,F,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
ME,F,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
ME,F,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
ME,F,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
ME,F,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
ME,F,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
ME,F,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
ME,M,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
ME,M,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
ME,M,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
ME,M,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
ME,M,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
ME,M,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
ME,M,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
ME,M,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
ME,T,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
ME,T,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
ME,T,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
ME,T,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
ME,T,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
ME,T,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
ME,T,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
ME,T,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
ME,UNK,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
ME,UNK,UNK,: ,0,0,0,0,0,: ,: ,0,: ,: 
ME,UNK,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,: 
ME,UNK,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,: 
ME,UNK,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,: 
ME,UNK,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,: 
ME,UNK,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,: 
ME,UNK,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,: 
MG,F,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
MG,F,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
MG,F,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
MG,F,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
MG,F,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
MG,F,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
MG,F,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
MG,F,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
MG,M,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
MG,M,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
MG,M,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
MG,M,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
MG,M,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
MG,M,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
MG,M,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
MG,M,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
MG,T,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
MG,T,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
MG,T,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
MG,T,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
MG,T,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
MG,T,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
MG,T,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
MG,T,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
MG,UNK,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
MG,UNK,UNK,: ,0,0,0,0,0,: ,: ,0,: ,: 
MG,UNK,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,: 
MG,UNK,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,: 
MG,UNK,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,: 
MG,UNK,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,: 
MG,UNK,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,: 
MG,UNK,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,: 
MH,F,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
MH,F,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
MH,F,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
MH,F,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
MH,F,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
MH,F,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
MH,F,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
MH,F,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
MH,M,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
MH,M,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
MH,M,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
MH,M,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
MH,M,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
MH,M,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
MH,M,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
MH,M,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
MH,T,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
MH,T,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
MH,T,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
MH,T,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
MH,T,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
MH,T,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
MH,T,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
MH,T,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
MH,UNK,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
MH,UNK,UNK,: ,0,0,0,0,0,: ,: ,0,: ,: 
MH,UNK,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,: 
MH,UNK,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,: 
MH,UNK,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,: 
MH,UNK,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,: 
MH,UNK,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,: 
MH,UNK,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,: 
MK,F,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
MK,F,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
MK,F,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
MK,F,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
MK,F,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
MK,F,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
MK,F,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
MK,F,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
MK,M,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
MK,M,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
MK,M,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
MK,M,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
MK,M,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
MK,M,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
MK,M,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
MK,M,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
MK,T,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
MK,T,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
MK,T,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
MK,T,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
MK,T,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
MK,T,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
MK,T,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
MK,T,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
MK,UNK,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
MK,UNK,UNK,: ,0,0,0,0,0,: ,: ,0,: ,: 
MK,UNK,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,: 
MK,UNK,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,: 
MK,UNK,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,: 
MK,UNK,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,: 
MK,UNK,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,: 
MK,UNK,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,: 
ML,F,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
ML,F,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
ML,F,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
ML,F,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
ML,F,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
ML,F,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
ML,F,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
ML,F,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
ML,M,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
ML,M,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
ML,M,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
ML,M,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
ML,M,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
ML,M,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
ML,M,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
ML,M,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
ML,T,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
ML,T,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
ML,T,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
ML,T,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
ML,T,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
ML,T,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
ML,T,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
ML,T,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
ML,UNK,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
ML,UNK,UNK,: ,0,0,0,0,0,: ,: ,0,: ,: 
ML,UNK,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,: 
ML,UNK,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,: 
ML,UNK,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,: 
ML,UNK,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,: 
ML,UNK,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,: 
ML,UNK,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,: 
MM,F,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
MM,F,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
MM,F,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
MM,F,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
MM,F,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
MM,F,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
MM,F,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
MM,F,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
MM,M,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
MM,M,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
MM,M,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
MM,M,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
MM,M,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
MM,M,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
MM,M,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
MM,M,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
MM,T,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
MM,T,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
MM,T,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
MM,T,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
MM,T,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
MM,T,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
MM,T,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
MM,T,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
MM,UNK,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
MM,UNK,UNK,: ,0,0,0,0,0,: ,: ,0,: ,: 
MM,UNK,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,: 
MM,UNK,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,: 
MM,UNK,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,: 
MM,UNK,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,: 
MM,UNK,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,: 
MM,UNK,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,: 
MN,F,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
MN,F,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
MN,F,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
MN,F,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
MN,F,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
MN,F,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
MN,F,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
MN,F,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
MN,M,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
MN,M,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
MN,M,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
MN,M,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
MN,M,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
MN,M,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
MN,M,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
MN,M,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
MN,T,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
MN,T,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
MN,T,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
MN,T,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
MN,T,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
MN,T,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
MN,T,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
MN,T,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
MN,UNK,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
MN,UNK,UNK,: ,0,0,0,0,0,: ,: ,0,: ,: 
MN,UNK,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,: 
MN,UNK,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,: 
MN,UNK,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,: 
MN,UNK,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,: 
MN,UNK,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,: 
MN,UNK,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,: 
MR,F,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
MR,F,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
MR,F,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
MR,F,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
MR,F,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
MR,F,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
MR,F,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
MR,F,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
MR,M,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
MR,M,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
MR,M,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
MR,M,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
MR,M,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
MR,M,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
MR,M,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
MR,M,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
MR,T,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
MR,T,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
MR,T,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
MR,T,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
MR,T,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
MR,T,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
MR,T,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
MR,T,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
MR,UNK,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
MR,UNK,UNK,: ,0,0,0,0,0,: ,: ,0,: ,: 
MR,UNK,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,: 
MR,UNK,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,: 
MR,UNK,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,: 
MR,UNK,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,: 
MR,UNK,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,: 
MR,UNK,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,: 
MT,F,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
MT,F,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
MT,F,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
MT,F,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
MT,F,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
MT,F,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
MT,F,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
MT,F,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
MT,M,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
MT,M,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
MT,M,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
MT,M,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
MT,M,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
MT,M,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
MT,M,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
MT,M,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
MT,T,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
MT,T,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
MT,T,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
MT,T,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
MT,T,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
MT,T,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
MT,T,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
MT,T,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
MT,UNK,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
MT,UNK,UNK,: ,0,0,0,0,0,: ,: ,0,: ,: 
MT,UNK,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,: 
MT,UNK,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,: 
MT,UNK,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,: 
MT,UNK,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,: 
MT,UNK,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,: 
MT,UNK,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,: 
MU,F,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
MU,F,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
MU,F,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
MU,F,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
MU,F,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
MU,F,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
MU,F,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
MU,F,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
MU,M,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
MU,M,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
MU,M,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
MU,M,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
MU,M,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
MU,M,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
MU,M,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
MU,M,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
