CFTID,ORGANIZATIONNAME,CFTTITLE,Procedure El,Contract Type El,EONAME,Estimated Value,AWARDEDCONTRVALUE,Date Published,AWARDDATE
3662937,Υπουργείο Υγείας,Προσφορά για την Προμήθεια Φαρμάκων Παθήσεων του Νευρικού Συστήματος 34/2019,Ανοικτή,Προμήθειες ,GEORGE PETROU LTD,125793,18060,25-Apr-2019,03-Jul-2019
3795339,Πανεπιστήμιο Κύπρου,ΕΡΜΗΣ – Βελτιώσεις Λειτουργικότητας,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Υπηρεσίες,IBM Italia SpA - Cyprus Branch,7810,7810,N/A,03-Jul-2019
3798357,"Υπουργείο Παιδείας, Πολιτισμού, Αθλητισμού και Νεολαίας","(ΣΔ) ΕΙΔΙΚΟ ΣΧΟΛΕΙΟ ΛΕΥΚΩΣΙΑΣ, ΑΓΛΑΝΤΖΙΑ - ΒΑΦΕΣ (Τ.Υ. 72/2019)",Συνοπτική Διαδικασία,Έργα,Pantelis Panagi and Son Construction Limited,41950,31215,N/A,03-Jul-2019
3800939,Πανεπιστήμιο Κύπρου,ΑΓΟΡΑ ΕΞΕΙΔΙΚΕΥΜΕΝΩΝ ΑΝΑΛΩΣΙΜΩΝ ΚΑΙ ΥΠΗΡΕΣΙΩΝ ΓΙΑ ΤΟ ΕΡΕΥΝΗΤΙΚΟ ΕΡΓΑΣΤΗΡΙΟ ΣΥΜΠΕΡΙΦΟΡΙΚΗΣ ΟΙΚΟΛΟΓΙΑΣ ΤΟΥ ΤΜΗΜΑΤΟΣ ΒΙΟΛΟΓΙΚΩΝ ΕΠΙΣΤΗΜΩΝ ΤΟΥ ΠΑΝΕΠΙΣΤΗΜΙΟΥ ΚΥΠΡΟΥ,Συνοπτική Διαδικασία,Προμήθειες ,Economic Operator,13323,13323,N/A,03-Jul-2019
3803937,Πανεπιστήμιο Κύπρου,"ΣΧΕΔΙΑΣΜΟΣ ΚΑΙ ΥΛΟΠΟΙΗΣΗ ΤΟΥ ΕΡΓΟΥ ""ΕΓΚΑΤΑΣΤΑΣΗ ΟΠΤΙΚΩΝ ΙΝΩΝ ΣΤΟ ΚΕΝΤΡΟ ΔΕΔΟΜΕΝΩΝ ΚΤΙΡΙΟ ""Σ"" ΜΕ ΤΑ ΠΕΡΙΜΕΤΡΙΚΑ ΚΤΙΡΙΑ ΤΟΥ ΠΑΝΕΠΙΣΤΗΜΙΟΥ ΣΤΗΝ ΟΔΟ ΚΑΛΛΙΠΟΛΕΩΣ ",Συνοπτική Διαδικασία,Υπηρεσίες,TELMEN LTD,5703,5703,N/A,03-Jul-2019
3711049,Τμήμα Αλιείας και Θαλασσίων Ερευνών,ΠΡΟΣΦΟΡΑ ΓΙΑ ΠΑΡΟΧΗ ΥΠΗΡΕΣΙΩΝ ΓΙΑ ΤΗ ΣΥΛΛΟΓΗ ΛΥΜΑΤΩΝ ΑΠΟ ΤΑ ΑΛΙΕΥΤΙΚΑ ΚΑΤΑΦΥΓΙΑ ΠΑΡΑΛΙΜΝΙΟΥ ΚΑΙ ΑΓΙΑΣ ΝΑΠΑΣ (ΑΡ. ΔΙΑΓΩΝΙΣΜΟΥ: 21/2019).,Ανοικτή,Υπηρεσίες,ΤΑΚΗΣ ΖΑΒΡΑΝΤΩΝΑΣ KAI ΥΙΟΙ ΛΤΔ,38500,38500,04-Jun-2019,04-Jul-2019
3701105,Τμήμα Αλιείας και Θαλασσίων Ερευνών,ΠΡΟΣΦΟΡΑ ΓΙΑ ΕΚΒΑΘΥΝΣΗ ΤΗΣ ΕΙΣΟΔΟΥ ΤΟΥ ΑΛΙΕΥΤΙΚΟΥ ΚΑΤΑΦΥΓΙΟΥ ΠΩΜΟΥ (ΑΡ. ΔΙΑΓΩΝΙΣΜΟΥ: 23/2019).,Ανοικτή,Υπηρεσίες,ΚΕΠΑ ΑΤΤΙΚΗΣ Α.Τ.Ε.,20000,19910,27-May-2019,04-Jul-2019
3481099,Πανεπιστήμιο Κύπρου,UCY-2018-065-BIB - Προμήθεια βιβλίων σε έντυπη και ηλεκτρονική μορφή (ebooks) και οπτικοακουστικού υλικού για τις ανάγκες της Βιβλιοθήκης του Πανεπιστημίου Κύπρου,Ανοικτή,Προμήθειες ,ΔΡΕΣ ΔΗΜΗΤΡΙΟΣ ΙΚΕ,219000,4200,05-Dec-2018,04-Jul-2019
3481099,Πανεπιστήμιο Κύπρου,UCY-2018-065-BIB - Προμήθεια βιβλίων σε έντυπη και ηλεκτρονική μορφή (ebooks) και οπτικοακουστικού υλικού για τις ανάγκες της Βιβλιοθήκης του Πανεπιστημίου Κύπρου,Ανοικτή,Προμήθειες ,Houtschild International Booksellers,219000,14272,05-Dec-2018,04-Jul-2019
3481099,Πανεπιστήμιο Κύπρου,UCY-2018-065-BIB - Προμήθεια βιβλίων σε έντυπη και ηλεκτρονική μορφή (ebooks) και οπτικοακουστικού υλικού για τις ανάγκες της Βιβλιοθήκης του Πανεπιστημίου Κύπρου,Ανοικτή,Προμήθειες ,Houtschild International Booksellers,219000,4460,05-Dec-2018,04-Jul-2019
3481099,Πανεπιστήμιο Κύπρου,UCY-2018-065-BIB - Προμήθεια βιβλίων σε έντυπη και ηλεκτρονική μορφή (ebooks) και οπτικοακουστικού υλικού για τις ανάγκες της Βιβλιοθήκης του Πανεπιστημίου Κύπρου,Ανοικτή,Προμήθειες ,Houtschild International Booksellers,219000,11956,05-Dec-2018,04-Jul-2019
3481099,Πανεπιστήμιο Κύπρου,UCY-2018-065-BIB - Προμήθεια βιβλίων σε έντυπη και ηλεκτρονική μορφή (ebooks) και οπτικοακουστικού υλικού για τις ανάγκες της Βιβλιοθήκης του Πανεπιστημίου Κύπρου,Ανοικτή,Προμήθειες ,Houtschild International Booksellers,219000,87675,05-Dec-2018,04-Jul-2019
3655133,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,19.043 Παροχή υπηρεσιών συντήρησης μηχανολογικών συστημάτων στο Κέντρο Δεδομένων του Υπουργείου Παιδείας και Πολιτισμού,Ανοικτή,Υπηρεσίες,AIRCONTROL LTD,8000,7440,19-Apr-2019,04-Jul-2019
3766284,Αστυνομία Κύπρου,"ΠΡΟΣΦΟΡΑ ΑΡ. Δ.Ο. 19/2019 ΓΙΑ ΤΗ ΔΗΜΙΟΥΡΓΙΑ ΝΕΑΣ ΕΦΑΡΜΟΓΗΣ ΑΤΟΜΑ ΠΟΥ ΠΑΡΟΥΣΙΑΖΟΝΤΑΙ ΣΕ ΑΣΤΥΝΟΜΙΚΟΥΣ ΣΤΑΘΜΟΥΣ ΚΑΤΟΠΙΝ ΑΠΟΦΑΣΗΣ ΔΙΚΑΣΤΗΡΙΟΥ, ΕΚΠΑΙΔΕΥΣΗ ΣΤΗ ΧΡΗΣΗ ΚΑΙ ΣΥΝΤΗΡΗΣΗ ΤΗΣ ΕΦΑΡΜΟΓΗΣ",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Υπηρεσίες,NetU Consultants Ltd,25300,25300,N/A,04-Jul-2019
3786718,Υπουργείο Υγείας,Προσφορά για την προμήθεια  C1-Esterase inhibitor 500IU - 1.500IU με συνοπτικές διαδικασιες με κριτηριο επιλογής αναδόχου τη χαμηλότερη τιμή Σ.Δ. 258/2019,Συνοπτική Διαδικασία,Προμήθειες ,Varnavas Hadjipanayis Ltd,26250,26250,N/A,04-Jul-2019
3787913,Υπουργείο Υγείας,"Προσφορά για την προμήθεια ""Immunate"" με διαδικασια διαπραγμάτευσης χωρίς δημοσιεύση προκήρυξης διαγωνισμού ΔΔΧΔΠΔ.ΣΠYY 35/2019",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Proton Medical (Cyprus) Ltd,668160,668160,N/A,04-Jul-2019
3789062,Υπουργείο Υγείας,"Προσφορά για την προμήθεια ""Yervoy"", ""Lenvima"", ""Vargatef"" και ""Opdivo"" με διαδικασια διαπραγμάτευσης χωρίς δημοσιεύση προκήρυξης διαγωνισμού ΔΔΧΔΠΔ.ΣΠYY 39/2019",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,CYPRUS PHARMACEUTICAL ORGANIZATION LTD,6794092,6794092,N/A,04-Jul-2019
3790011,Επαρχιακή Διοίκηση Λευκωσίας,"Τ.Ε.118/2019 ΠΡΟΜΗΘΕΙΑ, ΜΕΤΑΦΟΡΑ ΚΑΙ ΤΟΠΟΘΕΤΗΣΗ ΞΥΛΟΤΥΠΟΥ ΓΙΑ ΤΗΝ ΚΑΤΑΣΚΕΥΗ ΤΟΙΧΟΥ ΒΑΡΥΤΗΤΑΣ ΣΤΟΝ ΧΩΡΗΤΙΚΟ ΔΡΟΜΟ ΠΟΛΙΤΙΚΟ ΦΙΛΑΝΙ ΜΑΧΑΙΡΑΣ ΤΗΣ ΕΠΑΡΧΙΑΣ ΛΕΥΚΩΣΙΑΣ",Συνοπτική Διαδικασία,Έργα,Α/ΦΟΙ ΙκαιΚ ΣΤΡΑΤΟΥΡΑ ΚΑΤΑΣΚΕΥΑΣΤΙΚΗ ΛΤΔ,14018,14018,N/A,04-Jul-2019
3790659,Επαρχιακή Διοίκηση Λευκωσίας,Τ.Ε.119/2019 ΕΝΟΙΚΙΑΣΗ ΕΡΠΥΣΤΡΙΟΦΟΡΟΥ ΠΕΡΙΣΤΡΟΦΙΚΟΥ ΕΚΣΚΑΦΕΑ ΜΕ ΚΑΔΟ ΚΑΙ ΒΡΑΧΟΣΦΥΡΑ ΓΙΑ ΕΡΓΑΣΙΑ ΣΤΟΝ ΧΩΡΗΤΙΚΟ ΔΡΟΜΟ ΠΟΛΙΤΙΚΟ-ΦΙΛΑΝΙ-ΜΑΧΑΙΡΑΣ ΤΗΣ ΕΠΑΡΧΙΑΣ ΛΕΥΚΩΣΙΑΣ,Συνοπτική Διαδικασία,Έργα,ΓΕΩΡΓΙΟΣ Ι. ΣΩΤΗΡΙΟΥ ΕΡΓΟΛΗΠΤΙΚΑ ΕΡΓΑ ΛΤΔ,3200,3200,N/A,04-Jul-2019
3790840,Επαρχιακή Διοίκηση Λευκωσίας,Τ.Ε.120/2019 ΕΝΟΙΚΙΑΣΗ ΔΥΟ ΦΟΡΤΗΓΩΝ ΣΤΙΣ ΠΕΡΙΟΧΕΣ ΠΙΤΣΙΛΙΑΣ ΚΑΙ ΟΡΕΙΝΗΣ ΤΗΣ ΕΠΑΡΧΙΑΣ ΛΕΥΚΩΣΙΑΣ,Συνοπτική Διαδικασία,Έργα,ΧΡ. ΚΑΙ Κ. ΜΙΧΑΗΛΙΔΗΣ ΕΚΣΚΑΦΕΣ Λ.Τ.Δ,4960,4960,N/A,04-Jul-2019
3790946,Επαρχιακή Διοίκηση Λευκωσίας,Τ.Ε.125/2019 ΕΠΕΝΔΥΣΗ ΤΟΙΧΟΥ ΜΕ ΦΥΣΙΚΗ ΠΕΤΡΑ ΣΤΟ ΧΩΡΙΟ ΠΕΔΟΥΛΑΣ ΣΤΗΝ ΠΕΡΙΟΧΗ ΜΑΡΑΘΑΣΑΣ,Συνοπτική Διαδικασία,Έργα,S.ROVANIAS CONSTRUCTION COMPANY LTD,11050,11050,N/A,04-Jul-2019
3803607,Πανεπιστήμιο Κύπρου,"Assessment of the project's impact on the stakeholder and public awareness, via phone surveys, in the frame of the RELIONMED-LIFE programme (LIFE16 NAT/CY/000832",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Υπηρεσίες,RAI Consultants Ltd,2900,2900,N/A,04-Jul-2019
3514619,Δήμος Στροβόλου,ΔΙΑΓΩΝΙΣΜΟΣ ΑΡ 2/2019 ΓΙΑ ΤΗ ΣΥΝΤΗΡΗΣΗ ΗΛΕΚΤΡΟΛΟΓΙΚΩΝ ΕΓΚΑΤΑΣΤΑΣΕΩΝ ΥΠΟΣΤΑΤΙΚΩΝ ΤΟΥ ΔΗΜΟΥ,Ανοικτή,Υπηρεσίες,NK ELECTRICAL LTD,180000,164025,03-Jan-2019,05-Jul-2019
3761006,ΚΥΠΡΙΑΚΟ ΕΡΕΥΝΗΤΙΚΟ ΚΑΙ ΑΚΑΔΗΜΑΪΚΟ ΔΙΚΤΥΟ,"Προμήθεια Εξυπηρετητών, Σύστημα Αποθήκευσης και Αδειών για Εικονικές Μηχανές",Ανοικτή,Προμήθειες ,NewCytech Business Solution,75000,64982,N/A,05-Jul-2019
3761850,Υπουργείο Οικονομικών,"ΠΛΑΣΤΙΚΕΣ ΣΥΣΚΕΥΕΣ ΧΑΡΤΟΠΕΤΣΕΤΩΝ, ΧΑΡΤΙΩΝ ΧΕΡΙΩΝ, ΧΑΡΤΙΩΝ ΥΓΕΙΑΣ ΚΑΙ ΣΥΣΚΕΥΩΝ ΥΓΡΟΥ ΣΑΠΟΥΝΙΟΥ",Συνοπτική Διαδικασία,Προμήθειες ,Cleancare Pavlides Ltd,15985,1830,N/A,05-Jul-2019
3761850,Υπουργείο Οικονομικών,"ΠΛΑΣΤΙΚΕΣ ΣΥΣΚΕΥΕΣ ΧΑΡΤΟΠΕΤΣΕΤΩΝ, ΧΑΡΤΙΩΝ ΧΕΡΙΩΝ, ΧΑΡΤΙΩΝ ΥΓΕΙΑΣ ΚΑΙ ΣΥΣΚΕΥΩΝ ΥΓΡΟΥ ΣΑΠΟΥΝΙΟΥ",Συνοπτική Διαδικασία,Προμήθειες ,HARCO TRADING LTD,15985,14155,N/A,05-Jul-2019
3792392,"Υπουργείο Παιδείας, Πολιτισμού, Αθλητισμού και Νεολαίας",(ΣΔ) ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΜΑΡΩΝΑ - ΒΕΛΤΙΩΣΕΙΣ ΣΤΟ ΣΤΑΤΙΚΟ ΦΟΡΕΑ ΚΑΙ ΣΤΗΝ ΤΟΙΧΟΠΟΙΙΑ (Τ.Υ. 70/2019),Συνοπτική Διαδικασία,Έργα,Alto Stile Constructions ltd,10200,7950,N/A,05-Jul-2019
3792708,"Υπουργείο Παιδείας, Πολιτισμού, Αθλητισμού και Νεολαίας",(ΣΔ) ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΟΡΟΥΝΤΑΣ - ΒΕΛΤΙΩΣΗ ΑΘΛΗΤΙΚΗΣ ΥΠΟΔΟΜΗΣ (Τ.Υ. 77/2019),Συνοπτική Διαδικασία,Έργα,KEDRIS CONSTRUCTION LTD,14900,15700,N/A,05-Jul-2019
3803835,Πανεπιστήμιο Κύπρου,ΣΤΕΓΑΣΗ ΟΜΑΔΑΣ ΑΝΑΣΚΑΦΗΣ ΣΤΟ ΜΑΖΩΤΟ ΓΙΑ ΤΟΥ ΣΚΟΠΟΥΣ ΤΗΣ ΕΡΕΥΝΑΣ ΣΤΟ ΝΑΥΑΓΙΟ ΤΟΥ ΜΑΖΩΤΟΥ,Συνοπτική Διαδικασία,Υπηρεσίες,Economic Operator,5445,5445,N/A,05-Jul-2019
3803901,"Υπουργείο Παιδείας, Πολιτισμού, Αθλητισμού και Νεολαίας","(ΣΔ) ΓΥΜΝΑΣΙΟ ΚΟΚΚΙΝΟΧΩΡΙΩΝ - ΣΥΝΤΗΡΗΣΕΙΣ - ΒΑΦΕΣ (Τ.Υ, 82/2019)",Συνοπτική Διαδικασία,Έργα,A.Λ.ΑΠΟΜΟΝΩΤΙΚΗ ΛΤΔ,39210,40500,N/A,05-Jul-2019
3447275,Δήμος Λεμεσού,Προσφορά για την εκτέλεση του έργου Πλατεία παρά τον κυκλικό κόμβο Μισιαούλη και Καβάζογλου (Αναγέννηση). (90/2018),Ανοικτή,Έργα,An.Christou properties and Contructions ltd,520000,511971,05-Dec-2018,08-Jul-2019
3763998,Υπουργείο Υγείας,"ΣΥ 40/19 Αγορά αντιδραστηρίων για τον έλεγχο των επιπέδων Βιταμίνης Δ, Β12 και Φολικού Οξέος για τις ανάγκες των κλινικών εργαστηρίων",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,C and V KRITICOS SUPPLIERS LTD,436632,436632,N/A,08-Jul-2019
3788214,Υπουργείο Υγείας,"Προσφορά για την προμήθεια ""Tacrolimus"" με συνοπτικές διαδικασιες με κριτηριο επιλογής αναδόχου τη χαμηλότερη τιμή Σ.Δ. 281/2019",Συνοπτική Διαδικασία,Προμήθειες ,Medilink Pharmaceuticals Ltd,22566,22566,N/A,08-Jul-2019
3801110,"Υπουργείο Παιδείας, Πολιτισμού, Αθλητισμού και Νεολαίας","(ΣΔ) ΕΙΔΙΚΟ ΣΧΟΛΕΙΟ ΕΥΑΓΓΕΛΙΣΜΟΣ, ΓΕΡΙ - ΜΕΤΑΤΡΟΠΕΣ ΣΕ ΥΦΙΣΤΑΜΕΝΟΥΣ ΧΩΡΟΥΣ (Τ.Υ. 53/2019)",Συνοπτική Διαδικασία,Έργα,ANDREAS V VRONDIS AND SONS CONSTRUCTIONS LIMITED,41955,52380,N/A,08-Jul-2019
3697611,ΚΟΙΝΟΤΙΚΟ ΣΥΜΒΟΥΛΙΟ ΠΥΡΓΩΝ,ΠΑΡΟΧΗ ΥΠΗΡΕΣΙΩΝ ΣΥΝΤΗΡΗΣΗΣ ΚΑΙ ΕΠΑΝΑΣΠΟΡΑΣ ΤΟΥ ΧΟΡΤΟΤΑΠΗΤΑ ΤΟΥ ΚΟΙΝΟΤΙΚΟΥ ΓΗΠΕΔΟΥ ΠΥΡΓΩΝ,Ανοικτή,Υπηρεσίες,aspis sport  leisure ltd,28000,13300,24-May-2019,09-Jul-2019
3764817,Τμήμα Μετεωρολογίας,Προμήθεια Ραδιοβολίδων,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Vaisala Oyj,269370,269370,N/A,09-Jul-2019
3788277,Υπουργείο Υγείας,"Προσφορά για την προμήθεια Cabazitaxel 60mg/1,5ml με συνοπτικές διαδικασιες με κριτηριο επιλογής αναδόχου τη χαμηλότερη τιμή Σ.Δ. 283/2019",Συνοπτική Διαδικασία,Προμήθειες ,SANOFI AVENTIS ΑΕΒΕ,46800,46800,N/A,09-Jul-2019
3801039,Πανεπιστήμιο Κύπρου,ΑΓΟΡΑ ΕΝΌΣ ΟΠΤΙΚΟΥ ΜΙΚΡ0ΣΚΟΠΙΟΥ,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,PHADISCO LTD,2952,2952,N/A,09-Jul-2019
3802283,Υπουργείο Υγείας,Προσφορά για την προμήθεια συστημάτων συνεχούς περιτοναϊκής κάθαρσης για ασθενείς με διαδικασια διαπραγμάτευσης χωρίς δημοσιεύση προκήρυξης διαγωνισμού ΔΔΧΔΠΔ.ΣΠYY 19/2019,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,PAP MEDICAL (CYPRUS) LTD,10152185,3049890,N/A,09-Jul-2019
3802283,Υπουργείο Υγείας,Προσφορά για την προμήθεια συστημάτων συνεχούς περιτοναϊκής κάθαρσης για ασθενείς με διαδικασια διαπραγμάτευσης χωρίς δημοσιεύση προκήρυξης διαγωνισμού ΔΔΧΔΠΔ.ΣΠYY 19/2019,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,PAP MEDICAL (CYPRUS) LTD,10152185,4308098,N/A,09-Jul-2019
3802283,Υπουργείο Υγείας,Προσφορά για την προμήθεια συστημάτων συνεχούς περιτοναϊκής κάθαρσης για ασθενείς με διαδικασια διαπραγμάτευσης χωρίς δημοσιεύση προκήρυξης διαγωνισμού ΔΔΧΔΠΔ.ΣΠYY 19/2019,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,PAP MEDICAL (CYPRUS) LTD,10152185,2794197,N/A,09-Jul-2019
3454968,Σχολική Εφορεία Κ. Πολεμιδιών,ΠΛΕΙΟΔΟΤΙΚΟΣ ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΔΙΑΧΕΙΡΙΣΗ ΚΑΙ ΕΚΜΕΤΑΛΛΕΥΣΗ ΤΟΥ ΚΥΛΙΚΕΙΟΥ ΣΤΟ Α΄ΔΗΜΟΤΙΚΟ Κ. ΠΟΛΕΜΙΔΙΩΝ,Ανοικτή,Υπηρεσίες,ΜΑΡΙΑ ΓΟΥΦΙΩΤΗ,13769,11020,14-Nov-2018,11-Jul-2019
3205822,Σχολική Εφορεία Κ. Πολεμιδιών,A' ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ Κ. ΠΟΛΕΜΙΔΙΩΝ - ΑΝΕΓΕΡΣΗ ΑΙΘΟΥΣΑΣ ΠΟΛΛΑΠΛΗΣ ΧΡΗΣΗΣ ΑΠΟΠΕΡΑΤΩΣΗ ΗΜΙΤΕΛΟΥΣ ΚΑΤΑΣΚΕΥΗΣ (03/2018),Ανοικτή,Έργα,HouseMasters,300000,297800,18-May-2018,11-Jul-2019
3633223,Τμήμα Δημοσίων Έργων,Δ.Τ.Δ.Ε.(Ε.Μ.Λ/σου)9/2019 ΕΡΓΑΣΙΕΣ ΑΠΟΧΕΤΕΥΣΗΣ ΟΜΒΡΙΩΝ ΚΑΘΩΣ ΚΑΙ ΚΑΤΑΣΚΕΥΗ ΑΝΟΙΓΜΑΤΩΝ(EMERGENCY EXITS) ΣΤΗΝ ΚΕΝΤΡΙΚΗ ΝΗΣΙΔΑ ΤΟΥ ΑΥΤΟΚΙΝΗΤΟΔΡΟΜΟΥ ΛΕΜΕΣΟΥ-ΠΑΦΟΥ ΚΑΙ ΣΤΟΝ ΑΥΤΟΚΙΝΗΤΟΔΡΟΜΟ ΛΕΜΕΣΟΥ-ΛΕΥΚΩΣΙΑ,Ανοικτή,Έργα,S. HADJICHRISTOFI CONSTRUCTION LIMITED,234445,266100,05-Apr-2019,11-Jul-2019
3550910,Πολιτική Άμυνα,Παροχή Υπηρεσιών Διαχείρισης του Κέντρου Πρώτης Υποδοχής (ΚΕΠΥ) για Άτομα που Δυνατόν να Χρήζουν Προστασίας (ΑΧΠ) στην Κοκκινοτριμιθιά,Ανοικτή,Υπηρεσίες,ΙΛΑΡΧΟΣ ΥΠΗΡΕΣΙΕΣ ΛΤΔ,900000,776970,11-Feb-2019,11-Jul-2019
3770720,Υπουργείο Υγείας,Σ.Υ 27/19 ΠΡΟΜΗΘΕΙΑ ΠΑΡΟΧΕΤΕΥΤΙΚΩΝ ΚΑΘΕΤΗΡΩΝ ΚΑΙ ΑΛΛΩΝ ΕΞΕΙΔΙΚΕΥΜΕΝΩΝ ΑΝΑΛΩΣΙΜΩΝ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΟΥ ΕΠΕΜΒΑΤΙΚΟΥ ΑΚΤΙΝΟΛΟΓΙΚΟΥ ΤΜΗΜΑΤΟΣ ΤΟΥ ΓΕΝΙΚΟΥ ΝΟΣΟΚΟΜΕΙΟΥ ΛΕΥΚΩΣΙΑΣ ,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Varnavas Hadjipanayis Ltd,742805,742805,N/A,11-Jul-2019
3770780,Υφυπουργείο Ναυτιλίας,Διαγωνισμός για την εξεύρεση χώρου διαμονής των Ομιλητών του Τεχνικού Forum στα πλαίσια διεξαγωγής του Συνεδρίου ‘’Ναυτιλιακή Κύπρος’’ 2019,Συνοπτική Διαδικασία,Υπηρεσίες,AJAX HOTEL,4950,4950,N/A,11-Jul-2019
3792608,"Υπουργείο Παιδείας, Πολιτισμού, Αθλητισμού και Νεολαίας",(ΣΔ) ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΛΕΥΚΑΡΩΝ - ΑΝΤΙΚΑΤΑΣΤΑΣΗ ΥΓΡΟΜΟΝΩΣΗΣ ΚΑΙ ΘΕΡΜΟΜΟΝΩΣΗ ΟΡΟΦΗΣ (Τ.Υ. 80/2019),Συνοπτική Διαδικασία,Έργα,LOIZOS PARPAS CONSTRUCTION LTD,11000,12995,N/A,11-Jul-2019
3774965,Αστυνομία Κύπρου,ΠΡΟΣΦΟΡΑ ΑΡ. Δ.Ο. 10/2019 ΓΙΑ ΤΗΝ ΑΝΑΒΑΘΜΙΣΗ ΤΩΝ ΕΦΑΡΜΟΓΩΝ ΕΝΤΑΛΜΑΤΑ ΠΡΟΣΤΙΜΟΥ ΚΑΙ ΜΗΤΡΩΟ ΤΕΚΜΗΡΙΩΝ,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Υπηρεσίες,NetU Consultants Ltd,41470,41470,N/A,12-Jul-2019
3773954,Υπουργείο Υγείας,"ΣΥ 46/19 ΑΓΟΡΑ ΕΝΔΟΚΑΡΔΙΑΚΩΝ ΑΠΙΝΙΔΩΤΩΝ, ΑΜΦΙΚΟΙΛΙΑΚΩΝ ΒΗΜΑΤΟΔΟΤΩΝ, ΜΕ ΕΝΣΩΜΑΤΩΜΕΝΟ ΕΝΔΟΚΑΡΔΙΑΚΟ ΑΠΙΝΙΔΩΤΗ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΩΝ ΕΠΕΜΒΑΤΙΚΩΝ ΚΑΡΔΙΟΛΟΓΙΚΩΝ ΕΡΓΑΣΤΗΡΙΩΝ ΤΟΥ ΓΕΝΙΚΟΥ ΝΟΣΟΚΟΜΕΙΟΥ ΛΕΥΚΩΣΙΑΣ Κ",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,G.G.GIGANTUS LTD,454000,454000,N/A,12-Jul-2019
3772014,Υπουργείο Υγείας,Προσφορά για την προμήθεια Colistimethate Sodium με διαδικασια διαπραγμάτευσης χωρίς δημοσιεύση προκήρυξης διαγωνισμού ΔΔΧΔΠΔ.ΠΣΠ 26/2019,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,M.A. PHARMACEUTICALS TRADING LTD,134400,134400,N/A,12-Jul-2019
3627522,Πανεπιστήμιο Κύπρου,UCY-2018-068-ΒΙΒ - Tender for the renewal of database subscriptions for the Library of the University of Cyprus,Ανοικτή,Υπηρεσίες,GALAXY Bookshop,206000,124933,03-Apr-2019,12-Jul-2019
3627522,Πανεπιστήμιο Κύπρου,UCY-2018-068-ΒΙΒ - Tender for the renewal of database subscriptions for the Library of the University of Cyprus,Ανοικτή,Υπηρεσίες,INTEROPTICS SA,206000,17993,03-Apr-2019,12-Jul-2019
3627522,Πανεπιστήμιο Κύπρου,UCY-2018-068-ΒΙΒ - Tender for the renewal of database subscriptions for the Library of the University of Cyprus,Ανοικτή,Υπηρεσίες,EBSCO INFORMATION SERVICES S.R.L.,206000,12689,03-Apr-2019,12-Jul-2019
3802575,"Υπουργείο Παιδείας, Πολιτισμού, Αθλητισμού και Νεολαίας","(ΣΔ) Γ' ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΣΩΤΗΡΑΣ, ΑΜΜΟΧΩΣΤΟΥ - ΧΡΩΜΑΤΙΣΜΟΙ (Τ.Υ. 86/2019)",Συνοπτική Διαδικασία,Έργα,ΑΝΤΩΝΑΚΗΣ ΠΑΥΛΟΥ ΚΟΥΜΠΑΡΗΣ,36124,26420,N/A,12-Jul-2019
3570799,Τμήμα Δημοσίων Έργων,"Περιοδική Συντήρηση Δρόμων Εντός Δημοτικών Ορίων και Επαρχίας Λευκωσίας, Αρ. Διαγωνισμού: ΚΠΣ/28/2018/Ε(Α)",Ανοικτή,Έργα,CYFIELD CONSTRUCTION LIMITED,1585000,1630999,22-Feb-2019,14-Jul-2019
