# eqsum,athena_id,external_id,date,time,time error,time rms,latitude,longitude,ellipse major,ellipse minor,magnitude,magnitude type,depth,depth error,num. stations,num. phases,azimuth gap,analysis type,place,major place
eqsum,61109,atlas@61109,4/7/2017,00:10.8,,0.22,34.555333,32.834833,,,1.61,Ml,18.43,2.47,7,11,261,m,,23 km SW of Lemesos
eqsum,61098,atlas@61098,4/7/2017,43:43.3,,0.1,35.092833,33.845833,,,1.45,Ml,45.82,1.07,5,9,228,m,,10 km W of Ammochostos
eqsum,61096,60640,4/7/2017,49:02.9,,0.34,34.632833,32.903167,,,1.74,Ml,10.26,3.73,5,9,238,m,,13 km W of Lemesos
eqsum,61108,60649,4/7/2017,40:31.5,,0.21,34.877333,32.622833,,,1.02,Ml,26.57,2.44,4,7,182,m,,22 km NE of Pafos
eqsum,61090,1000002081,4/7/2017,24:11.1,,0.08,35.3175,32.459333,,,2.02,Ml,32.77,1.13,6,10,290,m,Mediterranean Sea,32 km N of Polis
eqsum,61093,60638,4/7/2017,09:42.6,,0.27,34.896167,32.619667,,,1.71,Ml,26.42,1.94,6,10,98,m,,23 km SE of Polis
eqsum,61091,1000002083,3/7/2017,39:15.1,,0.22,34.755,33.007333,,,2.32,Ml,25.73,0.89,9,15,190,m,,9 km N of Lemesos
eqsum,61094,1000011286,3/7/2017,53:41.1,,0.38,34.813667,26.621833,,,4.34,Ml,0.16,3.06,15,18,205,m,Mediterranean Sea,529 km W of Pafos
eqsum,61092,1000002085,3/7/2017,09:57.1,,0.29,34.926667,33.279667,,,2.47,Ml,60.38,1.28,8,15,119,m,,28 km S of Lefkosia
eqsum,61072,1000002070,3/7/2017,56:29.5,,0.66,34.6115,32.915,,,1.52,Ml,5,31.61,5,10,254,m,,13 km SW of Lemesos
eqsum,61073,1000002071,2/7/2017,30:12.2,,0.32,34.686667,33.085667,,,1.64,Ml,22.97,2.54,4,8,240,m,,5 km E of Lemesos
eqsum,61070,1000002068,2/7/2017,35:53.4,,0.32,34.447333,32.272,,,2.23,Ml,28.91,0.66,8,12,184,m,Mediterranean Sea,38 km S of Pafos
eqsum,61085,atlas@61085,2/7/2017,48:57.0,,0.34,34.568833,34.436333,,,2.4,Ml,5.46,2.19,10,16,269,m,Mediterranean Sea,66 km SE of Paralimni
eqsum,61077,1000002073,2/7/2017,00:29.2,,0.19,34.5895,32.976167,,,1.57,Ml,37.59,1.23,5,9,262,m,,11 km SW of Lemesos
eqsum,61084,60628,2/7/2017,44:54.9,,0.12,35.461,32.3135,,,1.4,Ml,49.06,2.19,4,7,321,m,Mediterranean Sea,49 km N of Polis
eqsum,61083,atlas@61083,2/7/2017,45:08.9,,0.16,34.928167,32.110333,,,1.41,Ml,15.14,2.54,5,9,309,m,Mediterranean Sea,32 km W of Polis
eqsum,61071,1000002069,1/7/2017,57:11.0,,0.45,35.1935,33.857667,,,1.93,Ml,44.97,3.09,5,10,239,m,,12 km NW of Ammochostos
eqsum,61082,60626,1/7/2017,33:45.1,,0.2,35.6025,32.434,,,1.73,Ml,53.8,3.64,6,10,292,m,Mediterranean Sea,63 km N of Polis
eqsum,61081,atlas@61081,1/7/2017,21:52.9,,0.28,34.800833,32.655667,,,1.46,Ml,25.03,1.87,5,10,150,m,,22 km E of Pafos
eqsum,61080,60624,1/7/2017,19:17.1,,0.14,34.796833,32.6365,,,1.37,Ml,28.64,1.24,5,9,151,m,,20 km E of Pafos
eqsum,61076,11272,30/6/2017,49:38.8,,0.27,34.974167,27.376167,,,3.66,Ml,0.97,6.13,11,13,252,m,Mediterranean Sea,461 km W of Pafos
eqsum,61079,atlas@61079,30/6/2017,42:52.3,,0.16,36.319167,27.651833,,,3.55,Ml,18.07,0.73,12,16,326,m,,455 km W of Polis
eqsum,61053,atlas@61053,30/6/2017,29:22.5,,0.1,34.683167,32.322333,,,1.63,Ml,21.93,1.55,5,9,280,m,,13 km SW of Pafos
eqsum,61048,1000011269,30/6/2017,40:43.4,,0.25,34.6465,33.3605,,,1.98,Ml,16.02,1.92,10,15,251,m,,30 km E of Lemesos
eqsum,61050,60598,29/6/2017,33:01.3,,0.27,34.565333,32.896,,,1.08,Ml,14.14,3.61,5,7,286,m,,18 km SW of Lemesos
eqsum,61051,atlas@61051,29/6/2017,58:05.6,,0.34,34.496333,32.1275,,,1.69,Ml,29.71,1.58,7,12,306,m,Mediterranean Sea,40 km SW of Pafos
eqsum,61052,60600,29/6/2017,04:35.3,,0.21,34.724167,33.0965,,,1.84,Ml,22.79,0.95,7,13,217,m,,8 km NE of Lemesos
eqsum,61041,1000011262,29/6/2017,54:04.8,,0.38,35.710167,28.046833,,,3.88,Ml,28.8,1.66,13,19,130,m,Mediterranean Sea,405 km W of Polis
eqsum,61040,11261,28/6/2017,59:57.5,,0.26,36.9105,29.626,,,3.7,Ml,0.02,3.04,11,13,238,m,,328 km NW of Polis
eqsum,61043,60593,28/6/2017,09:01.3,,0.12,34.932167,33.3255,,,1.29,Ml,45.61,1.04,6,9,133,m,,26 km S of Lefkosia
eqsum,61029,1000011258,28/6/2017,33:56.5,,0.21,34.603167,33.0785,,,1.79,Ml,32.47,1.25,6,12,268,m,,9 km SE of Lemesos
eqsum,61033,atlas@61033,27/6/2017,55:36.1,,0.2,34.972833,31.675833,,,1.68,Ml,26.5,0.9,4,7,335,m,Mediterranean Sea,69 km W of Polis
eqsum,61032,60584,26/6/2017,39:23.3,,0.09,34.912333,32.556,,,0.84,Ml,23.81,1.38,5,8,126,m,,17 km SE of Polis
eqsum,61019,1000002049,26/6/2017,11:04.6,,0.08,34.976,33.1385,,,1.33,Ml,6.17,1.44,5,8,162,m,,28 km SE of Morphou
eqsum,61020,1000002050,26/6/2017,59:43.4,,0.1,34.740667,33.229667,,,1.35,Ml,12.77,0.76,4,8,253,m,,19 km NE of Lemesos
eqsum,61021,1000002051,26/6/2017,15:02.9,,0.11,34.879,32.541667,,,0.92,Ml,25.48,1.51,4,7,144,m,,17 km NE of Pafos
eqsum,61022,1000002052,25/6/2017,28:44.3,,0.2,35.0745,32.511167,,,1.49,Ml,35.6,2.01,5,9,152,m,,8 km NE of Polis
eqsum,61008,1000002042,25/6/2017,58:41.5,,0.85,34.541333,33.746833,,,1.87,Ml,16.13,2.55,8,16,259,m,Mediterranean Sea,43 km S of Larnaka
eqsum,61010,1000002043,25/6/2017,37:25.9,,0.51,34.315167,34.338167,,,2.84,Ml,12.49,1.78,11,20,172,m,Mediterranean Sea,86 km SE of Paralimni
eqsum,61011,1000002044,25/6/2017,16:34.2,,0.67,35.2155,33.649833,,,2.34,Ml,49.96,2.69,9,17,217,m,,26 km E of Lefkosia
eqsum,61012,1000002045,24/6/2017,56:53.6,,0.41,35.2665,33.9165,,,1.92,Ml,27.84,0.78,8,11,265,m,,17 km N of Ammochostos
eqsum,61023,1000002053,24/6/2017,17:08.8,,0.06,34.9185,33.4145,,,1.68,Ml,9.14,0.49,5,9,166,m,,20 km W of Larnaka
eqsum,61024,1000002054,24/6/2017,09:26.0,,0.06,34.752167,33.053667,,,1.74,Ml,22.07,1.32,4,7,194,m,,9 km N of Lemesos
eqsum,61031,atlas@61031,23/6/2017,17:59.7,,0.31,34.7625,33.507833,,,1.42,Ml,6.3,1.13,7,14,248,m,,20 km SW of Larnaka
eqsum,61030,60582,23/6/2017,56:50.2,,0.15,34.738333,33.520333,,,1.39,Ml,7.05,0.7,7,13,254,m,,22 km SW of Larnaka
eqsum,61015,60569,22/6/2017,39:35.3,,0.1,34.930833,32.4925,,,0.98,Ml,24.29,1.11,5,9,147,m,,13 km SE of Polis
eqsum,60989,11237,22/6/2017,13:38.6,,0.47,36.750833,30.907667,,,3.39,Ml,110.46,3.91,12,20,216,m,,235 km NW of Polis
eqsum,60973,atlas@60973,21/6/2017,13:52.8,,0.63,36.093833,31.7745,,,2.91,Ml,10.76,2.04,9,14,294,m,Mediterranean Sea,132 km NW of Polis
eqsum,60971,atlas@60971,20/6/2017,39:12.5,,0.22,34.971667,32.343833,,,1.96,Ml,24.29,1.33,6,11,217,m,,11 km SW of Polis
eqsum,60972,60535,20/6/2017,36:08.6,,0.04,34.904833,33.977333,,,2.25,Ml,8.28,7.71,3,5,247,m,,14 km S of Paralimni
eqsum,61014,atlas@61014,17/6/2017,07:56.3,,0.22,36.217167,28.391333,,,3.1,Ml,45.15,2.46,10,11,156,m,Mediterranean Sea,388 km W of Polis
eqsum,61013,60567,16/6/2017,37:13.3,,0.32,35.115167,33.253333,,,1.02,Ml,40.59,2.57,8,15,192,m,,12 km SW of Lefkosia
eqsum,60965,1000002036,16/6/2017,20:46.1,,0.44,35.1815,33.097,,,2.08,Ml,62.86,2.63,9,18,192,m,,10 km E of Morphou
eqsum,60990,atlas@60990,16/6/2017,54:35.4,,0.21,35.087,32.825333,,,1.11,Ml,50.97,1.52,7,13,175,m,,20 km SW of Morphou
eqsum,60938,1000002029,15/6/2017,54:13.0,,0.16,34.7825,32.6255,,,2.12,Ml,22.65,0.91,7,13,169,m,,19 km E of Pafos
eqsum,60947,atlas@60947,14/6/2017,31:25.2,,0.19,36.3065,31.091833,,,2.96,Ml,34.13,19.39,8,11,217,m,Mediterranean Sea,186 km NW of Polis
eqsum,60930,60501,14/6/2017,31:59.0,,0.26,34.882833,32.744667,,,1.37,Ml,26.35,1.72,5,8,97,m,,33 km NE of Pafos
eqsum,60931,atlas@60931,14/6/2017,11:51.7,,0.33,35.524833,31.545667,,,2.19,Ml,10.27,1.45,4,7,341,m,Mediterranean Sea,97 km NW of Polis
eqsum,60946,60516,13/6/2017,44:41.4,,0.15,34.554667,33.909,,,1.1,Ml,15.27,2.49,5,8,308,m,Mediterranean Sea,48 km SE of Larnaka
eqsum,60932,60503,13/6/2017,30:23.0,,0.05,34.812333,33.001,,,1.32,Ml,22.12,1.61,3,5,143,m,,16 km N of Lemesos
eqsum,60945,atlas@60945,13/6/2017,45:54.9,,0.19,34.8475,32.665667,,,1.52,Ml,15,1.73,7,11,112,m,,24 km E of Pafos
eqsum,60922,1000002024,13/6/2017,10:23.5,,0.22,34.875667,32.664333,,,2.24,Ml,24.35,1.3,7,12,96,m,,26 km NE of Pafos
eqsum,60944,60514,13/6/2017,53:20.7,,0.23,35.319167,33.8005,,,1.95,Ml,30.89,0.52,9,14,247,m,,26 km NW of Ammochostos
eqsum,60924,1000011202,13/6/2017,11:11.5,,0.33,35.181167,33.8405,,,2.53,Ml,46.04,1.53,11,18,229,m,,12 km NW of Ammochostos
eqsum,60943,atlas@60943,12/6/2017,56:53.0,,0.35,34.313667,31.665333,,,1.86,Ml,31.53,31.38,8,13,195,m,Mediterranean Sea,85 km SW of Pafos
eqsum,60913,60491,12/6/2017,38:11.3,,0.4,35.324333,33.345333,,,1.4,Ml,26.56,7.67,7,9,275,m,,3 km SE of Kyrenia
eqsum,60900,atlas@60900,11/6/2017,41:21.0,,0.29,34.7645,33.533,,,1.07,Ml,4.65,1.47,8,13,252,m,,19 km SW of Larnaka
eqsum,60899,11190,11/6/2017,42:06.2,,0.2,35.747167,29.354833,,,2.84,Ml,27.95,1.9,13,15,121,m,Mediterranean Sea,290 km W of Polis
eqsum,60898,1000011188,11/6/2017,24:22.5,,0.27,35.637333,32.824833,,,2.44,Ml,47.02,5.52,8,12,278,m,Mediterranean Sea,51 km N of Morphou
eqsum,60941,1000002030,10/6/2017,46:48.9,,0.14,34.424333,32.156667,,,1.84,Ml,26.06,0.67,4,7,306,m,Mediterranean Sea,45 km SW of Pafos
eqsum,60901,60483,9/6/2017,45:57.6,,0.5,36.732333,31.909,,,3.32,Ml,37.48,37.89,11,15,228,m,,195 km N of Polis
eqsum,60902,atlas@60902,9/6/2017,57:11.8,,0.45,35.899667,32.147667,,,2.19,Ml,7.53,3.3,6,8,315,m,Mediterranean Sea,100 km N of Polis
eqsum,60883,1000002015,9/6/2017,55:55.5,,0.18,35.294667,31.0165,,,2.89,Ml,13.36,1.28,4,6,282,m,Mediterranean Sea,132 km W of Polis
eqsum,60884,1000002016,8/6/2017,18:53.7,,0.27,34.559833,33.29,,,1.11,Ml,9.9,25.74,5,10,297,m,Mediterranean Sea,27 km SE of Lemesos
eqsum,60885,1000002017,8/6/2017,31:30.4,,0.76,34.527333,33.3215,,,1.89,Ml,21.1,5.15,6,10,301,m,Mediterranean Sea,31 km SE of Lemesos
eqsum,60874,60466,8/6/2017,18:10.4,,0.24,34.764,32.389667,,,1.73,Ml,24.03,1.73,6,10,259,m,,2 km W of Pafos
eqsum,60873,atlas@60873,7/6/2017,02:05.9,,0.25,34.710833,33.0405,,,1.63,Ml,25.52,1.29,5,8,223,m,,4 km N of Lemesos
eqsum,60867,60462,6/6/2017,08:41.8,,0.22,34.5105,32.1975,,,1.66,Ml,40.54,4.11,6,10,300,m,Mediterranean Sea,35 km SW of Pafos
eqsum,60859,11175,5/6/2017,15:07.0,,0.38,36.01,28.468,,,2.89,Ml,22.76,2.4,13,16,134,m,Mediterranean Sea,375 km W of Polis
eqsum,60848,1000002001,5/6/2017,40:17.0,,0.4,34.5945,33.7035,,,1.98,Ml,15,1.36,6,11,291,m,Mediterranean Sea,36 km S of Larnaka
eqsum,60866,atlas@60866,5/6/2017,45:32.6,,0.39,35.292333,33.350333,,,1.44,Ml,36.49,3.21,5,10,241,m,,6 km SE of Kyrenia
eqsum,60849,1000002002,5/6/2017,59:43.0,,0.21,34.3225,32.198,,,1.86,Ml,25.78,0.8,5,9,317,m,Mediterranean Sea,53 km S of Pafos
eqsum,60845,1000001998,4/6/2017,40:20.9,,0.23,35.3975,33.525833,,,1.86,Ml,26.19,1.22,9,13,274,m,,20 km E of Kyrenia
eqsum,60846,1000001999,4/6/2017,51:18.9,,0.61,35.282333,33.811167,,,1.63,Ml,25.18,1.28,9,16,242,m,,22 km NW of Ammochostos
eqsum,60865,60460,3/6/2017,40:02.0,,0.54,36.298833,33.943667,,,1.78,Ml,35.02,46.13,6,10,325,m,,121 km NE of Kyrenia
eqsum,60850,1000002003,3/6/2017,19:02.7,,0.14,34.418833,32.117,,,1.51,Ml,28.19,9.66,5,9,308,m,Mediterranean Sea,47 km SW of Pafos
eqsum,60847,1000002000,3/6/2017,41:50.4,,0.87,36.715333,31.795,,,3.35,Ml,32.11,73.8,10,18,226,m,,196 km N of Polis
eqsum,60844,atlas@60844,2/6/2017,28:20.1,,0.5,35.288833,33.966167,,,2.8,Ml,43.59,4.66,10,17,264,m,,19 km N of Ammochostos
eqsum,60864,atlas@60864,2/6/2017,52:57.4,,0.12,35.165667,32.801333,,,1.24,Ml,48.93,1.54,4,7,259,m,,18 km W of Morphou
eqsum,60820,atlas@60820,2/6/2017,17:51.3,,0.14,35.039667,32.694,,,1.79,Ml,50.51,1.57,6,10,131,m,,24 km E of Polis
eqsum,60819,60428,1/6/2017,19:10.8,,0.12,35.2625,31.775167,,,1.77,Ml,0.03,5.67,3,5,340,m,Mediterranean Sea,65 km NW of Polis
eqsum,60818,atlas@60818,1/6/2017,28:53.5,,0.28,34.840667,33.814667,,,1.73,Ml,24.68,0.63,6,10,214,m,,19 km SE of Larnaka
eqsum,60817,60426,1/6/2017,40:04.4,,0.28,34.857833,33.772333,,,1.58,Ml,27.93,0.93,5,8,203,m,,15 km SE of Larnaka
eqsum,60815,60424,1/6/2017,08:40.3,,0.7,34.3855,32.779333,,,2.45,Ml,2,31.61,13,19,95,m,Mediterranean Sea,40 km SW of Lemesos
eqsum,60863,60458,31/5/2017,30:16.2,,0.14,34.585167,33.219333,,,1.55,Ml,27.7,0.54,7,10,253,m,Mediterranean Sea,20 km SE of Lemesos
eqsum,60862,atlas@60862,31/5/2017,27:32.4,,0.27,35.733,31.435667,,,2.56,Ml,13.8,1.12,8,13,336,m,Mediterranean Sea,119 km NW of Polis
eqsum,60816,atlas@60816,31/5/2017,40:47.2,,0.06,34.975667,33.357833,,,1.42,Ml,6.68,0.57,4,7,172,m,,21 km S of Lefkosia
eqsum,60807,1000001988,30/5/2017,53:15.0,,0.89,35.565833,31.230667,,,3.09,Ml,6.32,3.93,11,18,149,m,Mediterranean Sea,124 km NW of Polis
eqsum,60861,60456,30/5/2017,00:23.7,,0.41,35.834167,31.598833,,,2.81,Ml,2.78,2.28,7,11,332,m,Mediterranean Sea,117 km NW of Polis
eqsum,60803,1000001987,30/5/2017,29:28.1,,0.93,35.607333,31.391333,,,4.45,Ml,88.95,9.51,11,16,160,m,Mediterranean Sea,114 km NW of Polis
eqsum,60796,atlas@60796,29/5/2017,26:51.3,,0.78,34.9275,33.903667,,,3.19,Ml,5.96,5.78,13,15,121,m,FELT EARTHQUAKE,14 km SW of Paralimni
eqsum,60784,1000001982,29/5/2017,59:05.1,,0.61,34.923833,33.98,,,2.66,Ml,11.16,3.53,10,15,223,m,,12 km S of Paralimni
eqsum,60783,60399,29/5/2017,35:46.4,,0.56,34.106,32.828667,,,3.98,Ml,22.77,1.33,17,30,78,m,Mediterranean Sea,66 km S of Lemesos
eqsum,60785,1000001983,28/5/2017,23:22.0,,0.52,35.174167,33.852333,,,1.91,Ml,42.98,2.55,8,14,229,m,,11 km NW of Ammochostos
eqsum,60786,1000001984,27/5/2017,15:50.5,,0.27,35.916833,29.7805,,,2.96,Ml,26.9,0.72,8,14,148,m,Mediterranean Sea,260 km W of Polis
eqsum,60787,1000001985,27/5/2017,31:43.2,,0.38,34.704333,32.8915,,,1.45,Ml,15.29,1.36,8,13,212,m,,13 km W of Lemesos
eqsum,60752,1000001978,26/5/2017,38:59.9,,0.95,36.912333,29.085667,,,3.52,Ml,14.04,2.48,12,20,188,m,,367 km NW of Polis
eqsum,60822,atlas@60822,26/5/2017,19:30.7,,0.41,34.712,33.5885,,,1.57,Ml,0.02,1.77,9,17,223,m,,23 km S of Larnaka
eqsum,60860,1000011119,26/5/2017,03:04.2,,0.27,34.031167,28.421,,,4.59,Ml,33.69,25.64,17,24,221,m,Mediterranean Sea,376 km W of Pafos
eqsum,60750,1000001977,25/5/2017,05:00.2,,0.62,34.792167,33.596833,,,1.95,Ml,18.35,1.76,9,17,207,m,,14 km S of Larnaka
eqsum,60754,60379,25/5/2017,05:09.0,,0.25,34.809333,33.7905,,,1.18,Ml,24.6,1,8,13,219,m,,19 km SE of Larnaka
eqsum,60753,atlas@60753,25/5/2017,41:35.8,,0.12,34.827333,33.815333,,,1.48,Ml,24.94,0.57,8,12,218,m,,20 km SE of Larnaka
eqsum,60736,11114,25/5/2017,04:23.5,,0.45,35.977833,32.1475,,,2.57,Ml,5.21,3.3,10,14,317,m,Mediterranean Sea,108 km N of Polis
eqsum,60720,atlas@60720,23/5/2017,15:08.0,,0.18,34.045667,33.6885,,,2.03,Ml,13.37,0.8,8,15,311,m,Mediterranean Sea,92 km SE of Lemesos
eqsum,60723,atlas@60723,23/5/2017,32:59.1,,0.08,34.495833,32.116,,,1.77,Ml,30.48,0.53,6,9,307,m,Mediterranean Sea,41 km SW of Pafos
eqsum,60719,11106,23/5/2017,14:42.2,,0.24,34.782,33.8585,,,1.65,Ml,22.32,0.86,8,12,234,m,Mediterranean Sea,26 km SE of Larnaka
eqsum,60714,1000011105,23/5/2017,57:54.1,,0.19,34.832167,32.705667,,,2.36,Ml,21.89,1.06,9,15,128,m,,27 km E of Pafos
eqsum,60715,60353,22/5/2017,25:19.1,,0.24,34.838,32.678833,,,1.85,Ml,25.87,1.66,6,11,121,m,,25 km E of Pafos
eqsum,60716,atlas@60716,22/5/2017,23:06.2,,0.15,34.618,34.0785,,,1.45,Ml,20.44,0.95,4,6,321,m,Mediterranean Sea,47 km S of Paralimni
eqsum,60703,60346,21/5/2017,31:07.5,,0.47,36.880167,30.633667,,,3.29,Ml,82.4,6.6,7,12,228,m,,262 km NW of Polis
eqsum,60708,11100,20/5/2017,18:43.3,,0.33,34.902,28.003667,,,4.06,Ml,16.38,4.81,13,17,198,m,Mediterranean Sea,403 km W of Pafos
eqsum,60707,1000011096,20/5/2017,06:11.9,,0.35,35.3135,27.588167,,,4.43,Ml,28.26,6.67,15,19,185,m,Mediterranean Sea,442 km W of Polis
eqsum,60700,1000011095,20/5/2017,22:38.6,,0.47,34.9005,34.014333,,,3.08,Ml,14.86,1.42,15,19,142,m,,15 km S of Paralimni
eqsum,60701,1000001958,20/5/2017,05:28.0,,0.47,34.914667,34.0955,,,3.26,Ml,14.07,1.1,11,13,184,m,FELT EARTHQUAKE,17 km SE of Paralimni
eqsum,60711,1000001966,20/5/2017,41:13.1,,0.65,34.879667,33.904833,,,4.11,Ml,7.52,3.09,15,17,108,m,FELT EARTHQUAKE,19 km S of Paralimni
eqsum,60702,atlas@60702,20/5/2017,27:08.8,,0.27,34.549833,32.125,,,2.12,Ml,26.34,0.74,7,13,305,m,Mediterranean Sea,36 km SW of Pafos
eqsum,60722,60358,19/5/2017,39:32.3,,0.3,35.1685,27.3315,,,3.83,Ml,14.11,6.79,11,11,247,m,Mediterranean Sea,464 km W of Polis
eqsum,60704,atlas@60704,19/5/2017,22:13.4,,0.12,34.650167,33.1595,,,2.01,Ml,21.88,1,6,9,249,m,,12 km E of Lemesos
eqsum,60706,11086,18/5/2017,05:30.5,,0.14,35.929,28.3705,,,3.17,Ml,16.93,2.96,11,13,143,m,Mediterranean Sea,381 km W of Polis
eqsum,60670,11084,18/5/2017,45:36.0,,0.35,35.5815,32.578667,,,2.87,Ml,78.54,2.16,10,16,274,m,Mediterranean Sea,57 km NW of Morphou
eqsum,60678,1000001951,17/5/2017,39:05.5,,0.57,34.5995,32.904,,,1.88,Ml,5.21,1.43,8,15,248,m,,15 km SW of Lemesos
eqsum,60679,1000001952,17/5/2017,27:55.1,,0.19,34.629167,32.856833,,,1.58,Ml,16.18,1.53,6,10,240,m,,17 km W of Lemesos
eqsum,60672,11083,17/5/2017,11:10.3,,0.32,34.681833,32.904333,,,2.35,Ml,19.38,1.06,11,17,161,m,,12 km W of Lemesos
eqsum,60671,1000011081,17/5/2017,13:44.3,,0.34,34.615667,32.895833,,,2.53,Ml,22.38,1.48,10,19,172,m,,14 km SW of Lemesos
eqsum,60673,1000011079,17/5/2017,02:05.8,,0.3,35.683,28.484,,,4.32,Ml,31.44,27.79,14,19,132,m,Mediterranean Sea,365 km W of Polis
eqsum,60649,1000001943,17/5/2017,13:10.9,,0.2,34.8655,32.723833,,,2.03,Ml,18.75,1.28,7,12,106,m,,30 km E of Pafos
eqsum,60710,atlas@60710,16/5/2017,54:21.7,,0.26,36.0835,30.939667,,,2.39,Ml,13.25,4.13,6,7,201,m,Mediterranean Sea,179 km NW of Polis
eqsum,60645,1000001941,16/5/2017,43:26.3,,0.29,34.737167,33.254833,,,2.1,Ml,25.41,0.74,8,15,206,m,,21 km E of Lemesos
eqsum,60646,1000001942,16/5/2017,43:18.2,,0.11,34.663833,33.079167,,,1.94,Ml,38.9,1.01,6,11,252,m,,4 km E of Lemesos
eqsum,60639,1000001939,15/5/2017,34:03.2,,2.03,35.774333,30.798,,,3.82,Ml,15.87,7.41,13,24,143,m,Mediterranean Sea,170 km NW of Polis
eqsum,60631,atlas@60631,15/5/2017,46:21.5,,0.48,35.432833,32.447333,,,3.61,Ml,65.83,2.94,11,19,261,m,Mediterranean Sea,44 km N of Polis
eqsum,60682,atlas@60682,13/5/2017,30:03.6,,0.3,35.843333,29.208,,,3.11,Ml,26.23,1.59,14,16,151,m,Mediterranean Sea,306 km W of Polis
eqsum,60680,60327,13/5/2017,41:42.7,,0.29,36.109167,35.622333,,,2.93,Ml,0.01,1.26,12,14,160,m,Mediterranean Sea,187 km NE of Ammochostos
eqsum,60633,1000001938,13/5/2017,26:47.0,,0.41,35.17,31.8735,,,1.99,Ml,21.43,1.31,6,11,327,m,Mediterranean Sea,53 km W of Polis
eqsum,60632,1000001937,12/5/2017,49:03.4,,0.29,35.2915,32.949833,,,1.45,Ml,53.68,2.22,7,11,227,m,,11 km N of Morphou
eqsum,60675,atlas@60675,12/5/2017,04:43.6,,0.27,35.231,31.779167,,,1.67,Ml,13.53,3.23,6,11,332,m,Mediterranean Sea,63 km W of Polis
eqsum,60611,1000001935,11/5/2017,56:08.7,,0.1,36.628,32.076333,,,2.77,Ml,19.82,10.7,5,9,329,m,,179 km NW of Morphou
eqsum,60674,60321,11/5/2017,36:58.4,,0.23,36.075667,29.454833,,,3.58,Ml,25.41,0.62,12,14,110,m,,293 km NW of Polis
eqsum,60640,11045,11/5/2017,18:01.1,,0.4,35.815167,29.356,,,2.51,Ml,23.11,1.67,10,14,153,m,Mediterranean Sea,292 km W of Polis
eqsum,60655,atlas@60655,10/5/2017,35:30.2,,0.44,36.659167,36.2165,,,3.41,Ml,31.49,38.58,8,12,172,m,,267 km NE of Ammochostos
eqsum,60595,atlas@60595,9/5/2017,29:32.1,,0.09,34.858,32.989667,,,1.71,Ml,54.39,0.88,7,11,116,m,,21 km N of Lemesos
eqsum,60586,60260,9/5/2017,18:46.1,,0.38,34.850167,32.552667,,,1.04,Ml,2.77,29.32,5,9,146,m,,16 km NE of Pafos
eqsum,60577,1000011028,8/5/2017,20:08.3,,0.25,36.043333,29.117833,,,2.38,Ml,31.64,20.7,12,16,137,m,Mediterranean Sea,320 km W of Polis
eqsum,60585,atlas@60585,7/5/2017,43:03.9,,0.29,36.148167,32.193333,,,2.33,Ml,14.4,1.35,6,10,204,m,,126 km N of Polis
eqsum,60575,1000001927,6/5/2017,25:47.3,,0.09,34.8025,32.941,,,1.4,Ml,22.87,1.02,4,7,133,m,,17 km NW of Lemesos
eqsum,60584,60258,6/5/2017,57:11.3,,0.4,34.599333,28.8015,,,3.31,Ml,31.6,35.54,13,19,189,m,Mediterranean Sea,331 km W of Pafos
eqsum,60583,atlas@60583,5/5/2017,35:09.3,,0.47,35.104667,32.409333,,,1.37,Ml,20.61,2.94,5,10,215,m,,8 km N of Polis
eqsum,60573,1000001926,5/5/2017,54:25.3,,0.45,34.686833,33.123167,,,1.75,Ml,14.96,2.77,7,14,238,m,,8 km E of Lemesos
eqsum,60560,1000001924,4/5/2017,14:00.1,,0.03,35.073667,32.3395,,,0.96,Ml,8.9,0.75,3,5,244,m,,10 km NW of Polis
eqsum,60558,1000001922,4/5/2017,43:46.6,,0.23,34.666833,33.863833,,,2.02,Ml,27.15,0.56,9,16,254,m,Mediterranean Sea,35 km SE of Larnaka
eqsum,60559,1000001923,4/5/2017,31:32.1,,0.17,34.5365,32.0595,,,1.76,Ml,24.19,0.8,6,11,310,m,Mediterranean Sea,42 km SW of Pafos
eqsum,60562,60235,4/5/2017,53:32.8,,0.41,34.5595,32.047167,,,1.56,Ml,27.05,1.09,6,10,311,m,Mediterranean Sea,41 km SW of Pafos
eqsum,60582,60256,4/5/2017,37:53.2,,0.31,35.962167,29.887833,,,3.13,Ml,20.06,1.26,12,19,107,m,Mediterranean Sea,253 km NW of Polis
eqsum,60542,11008,3/5/2017,50:44.1,,0.18,35.502333,32.362,,,2.47,Ml,61.31,1.92,9,17,289,m,Mediterranean Sea,53 km N of Polis
eqsum,60543,1000011006,3/5/2017,53:23.9,,0.28,35.258667,26.899,,,4.31,Ml,10.27,1.95,13,17,142,m,Mediterranean Sea,504 km W of Polis
eqsum,60549,atlas@60549,3/5/2017,21:02.9,,0.17,34.500333,32.762333,,,1.63,Ml,26.65,2.11,6,11,272,m,,32 km SW of Lemesos
eqsum,60547,60222,3/5/2017,10:49.7,,0.22,34.485333,33.733667,,,1.81,Ml,19.11,0.89,9,13,262,m,Mediterranean Sea,49 km S of Larnaka
eqsum,60534,1000011002,2/5/2017,47:27.2,,0.35,35.231333,26.918833,,,4.35,Ml,1.42,1.27,16,19,145,m,Mediterranean Sea,502 km W of Polis
