﻿YearWeekISO,Denominator,NumberDosesReceived,NumberDosesExported,FirstDose,SecondDose,DoseAdditional1,DoseAdditional2,DoseAdditional3,TargetGroup,Vaccine,Population
2022-W07,335491,0,0,67,0,94,0,0,Age25_49,JANSS,896007
2022-W07,335491,0,0,0,2,0,0,0,Age25_49,AZ,896007
2022-W07,108420,0,0,0,1,0,0,0,Age50_59,AZ,896007
2022-W07,108420,0,0,1,0,22,0,0,Age50_59,JANSS,896007
2022-W07,108420,0,0,4,31,172,0,0,Age50_59,MOD,896007
2022-W07,108420,0,0,14,53,757,0,0,Age50_59,COM,896007
2022-W07,48652,0,0,82,470,0,0,0,Age5_9,COM,896007
2022-W07,95695,0,0,0,0,0,0,0,Age60_69,AZ,896007
2022-W07,95695,0,0,0,0,5,0,0,Age60_69,JANSS,896007
2022-W07,95695,0,0,9,45,520,0,0,Age60_69,COM,896007
2022-W07,95695,0,0,1,16,93,0,0,Age60_69,MOD,896007
2022-W07,67909,0,0,0,0,0,0,0,Age70_79,AZ,896007
2022-W07,67909,0,0,9,17,289,0,0,Age70_79,COM,896007
2022-W07,67909,0,0,0,0,0,0,0,Age70_79,JANSS,896007
2022-W07,67909,0,0,0,10,35,0,0,Age70_79,MOD,896007
2022-W07,34568,0,0,10,18,164,0,0,Age80+,COM,896007
2022-W07,34568,0,0,0,0,0,0,0,Age80+,JANSS,896007
2022-W07,34568,0,0,0,0,0,0,0,Age80+,AZ,896007
2022-W07,34568,0,0,1,3,10,0,0,Age80+,MOD,896007
2022-W07,,0,0,0,0,0,0,0,HCW,JANSS,896007
2022-W07,,0,0,0,0,0,0,0,HCW,AZ,896007
2022-W07,,0,0,0,0,1,0,0,HCW,MOD,896007
2022-W07,,0,0,0,1,13,0,0,HCW,COM,896007
2022-W07,,0,0,0,12,6,0,0,LTCF,MOD,896007
2022-W07,,0,0,0,0,0,0,0,LTCF,AZ,896007
2022-W07,,0,0,3,14,0,0,0,LTCF,JANSS,896007
2022-W07,,0,0,77,132,164,0,0,LTCF,COM,896007
2022-W08,724531,31590,0,162,523,4485,0,0,ALL,COM,896007
2022-W08,724531,0,0,0,0,0,0,0,ALL,AZ,896007
2022-W08,724531,0,0,53,286,996,0,0,ALL,MOD,896007
2022-W08,724531,0,0,135,101,18,0,0,ALL,JANSS,896007
2022-W08,47439,0,0,1,10,0,0,0,Age10_14,MOD,896007
2022-W08,47439,0,0,0,0,0,0,0,Age10_14,JANSS,896007
2022-W08,47439,0,0,0,0,0,0,0,Age10_14,AZ,896007
2022-W08,47439,0,0,42,74,0,0,0,Age10_14,COM,896007
2022-W08,27773,0,0,0,0,0,0,0,Age15_17,JANSS,896007
2022-W08,27773,0,0,3,11,2,0,0,Age15_17,MOD,896007
2022-W08,27773,0,0,0,0,0,0,0,Age15_17,AZ,896007
2022-W08,27773,0,0,21,75,1,0,0,Age15_17,COM,896007
2022-W08,82448,0,0,53,15,3,0,0,Age18_24,JANSS,896007
2022-W08,82448,0,0,0,0,0,0,0,Age18_24,AZ,896007
2022-W08,82448,0,0,13,88,149,0,0,Age18_24,MOD,896007
2022-W08,82448,0,0,36,123,754,0,0,Age18_24,COM,896007
2022-W08,335491,0,0,0,0,0,0,0,Age25_49,AZ,896007
2022-W08,335491,0,0,103,302,2590,0,0,Age25_49,COM,896007
2022-W08,335491,0,0,34,163,610,0,0,Age25_49,MOD,896007
2022-W08,335491,0,0,77,59,14,0,0,Age25_49,JANSS,896007
2022-W08,108420,0,0,0,0,0,0,0,Age50_59,AZ,896007
2022-W08,108420,0,0,10,41,514,0,0,Age50_59,COM,896007
2022-W08,108420,0,0,4,16,127,0,0,Age50_59,MOD,896007
2022-W08,108420,0,0,2,18,0,0,0,Age50_59,JANSS,896007
2022-W08,48652,0,0,0,0,0,0,0,Age5_9,COM,896007
2022-W08,95695,0,0,0,0,0,0,0,Age60_69,AZ,896007
2022-W08,95695,0,0,3,5,1,0,0,Age60_69,JANSS,896007
2022-W08,95695,0,0,0,10,70,0,0,Age60_69,MOD,896007
2022-W08,95695,0,0,5,32,351,0,0,Age60_69,COM,896007
2022-W08,67909,0,0,0,2,0,0,0,Age70_79,JANSS,896007
2022-W08,67909,0,0,2,5,35,0,0,Age70_79,MOD,896007
2022-W08,67909,0,0,0,0,0,0,0,Age70_79,AZ,896007
2022-W08,67909,0,0,3,17,178,0,0,Age70_79,COM,896007
2022-W08,34568,0,0,0,0,0,0,0,Age80+,AZ,896007
2022-W08,34568,0,0,0,2,0,0,0,Age80+,JANSS,896007
2022-W08,34568,0,0,5,8,98,0,0,Age80+,COM,896007
2022-W08,34568,0,0,0,4,5,0,0,Age80+,MOD,896007
2022-W08,,0,0,0,0,0,0,0,HCW,AZ,896007
2022-W08,,0,0,0,0,2,0,0,HCW,COM,896007
2022-W08,,0,0,0,0,1,0,0,HCW,MOD,896007
2022-W08,,0,0,0,0,0,0,0,HCW,JANSS,896007
2022-W08,,0,0,0,0,0,0,0,LTCF,AZ,896007
2022-W08,,0,0,3,9,21,0,0,LTCF,MOD,896007
2022-W08,,0,0,0,5,0,0,0,LTCF,JANSS,896007
2022-W08,,0,0,28,79,98,0,0,LTCF,COM,896007
2022-W09,724531,0,0,0,0,0,0,0,ALL,AZ,896007
2022-W09,724531,0,0,24,116,6,0,0,ALL,JANSS,896007
2022-W09,724531,0,0,199,219,937,0,0,ALL,MOD,896007
2022-W09,724531,0,0,123,492,4294,0,0,ALL,COM,896007
2022-W09,47439,0,0,0,0,0,0,0,Age10_14,JANSS,896007
2022-W09,47439,0,0,45,161,2,0,0,Age10_14,COM,896007
2022-W09,47439,0,0,1,4,0,0,0,Age10_14,MOD,896007
2022-W09,47439,0,0,0,0,0,0,0,Age10_14,AZ,896007
2022-W09,27773,0,0,15,57,1,0,0,Age15_17,COM,896007
2022-W09,27773,0,0,0,0,0,0,0,Age15_17,JANSS,896007
2022-W09,27773,0,0,0,0,0,0,0,Age15_17,AZ,896007
2022-W09,27773,0,0,3,9,0,0,0,Age15_17,MOD,896007
2022-W09,82448,0,0,6,18,2,0,0,Age18_24,JANSS,896007
2022-W09,82448,0,0,0,0,0,0,0,Age18_24,AZ,896007
2022-W09,82448,0,0,95,55,145,0,0,Age18_24,MOD,896007
2022-W09,82448,0,0,38,117,752,0,0,Age18_24,COM,896007
2022-W09,335491,0,0,65,290,2553,0,0,Age25_49,COM,896007
2022-W09,335491,0,0,101,145,585,0,0,Age25_49,MOD,896007
2022-W09,335491,0,0,15,66,4,0,0,Age25_49,JANSS,896007
2022-W09,335491,0,0,0,0,0,0,0,Age25_49,AZ,896007
2022-W09,108420,0,0,8,28,473,0,0,Age50_59,COM,896007
2022-W09,108420,0,0,0,0,0,0,0,Age50_59,AZ,896007
2022-W09,108420,0,0,3,13,112,0,0,Age50_59,MOD,896007
2022-W09,108420,0,0,2,17,0,0,0,Age50_59,JANSS,896007
2022-W09,48652,0,0,31,138,0,0,0,Age5_9,COM,896007
2022-W09,95695,0,0,1,14,0,0,0,Age60_69,JANSS,896007
2022-W09,95695,0,0,6,31,308,0,0,Age60_69,COM,896007
2022-W09,95695,0,0,0,3,62,0,0,Age60_69,MOD,896007
2022-W09,95695,0,0,0,0,0,0,0,Age60_69,AZ,896007
2022-W09,67909,0,0,0,1,22,0,0,Age70_79,MOD,896007
2022-W09,67909,0,0,0,0,0,0,0,Age70_79,AZ,896007
2022-W09,67909,0,0,0,1,0,0,0,Age70_79,JANSS,896007
2022-W09,67909,0,0,2,13,153,0,0,Age70_79,COM,896007
2022-W09,34568,0,0,0,0,0,0,0,Age80+,AZ,896007
2022-W09,34568,0,0,0,2,11,0,0,Age80+,MOD,896007
2022-W09,34568,0,0,0,0,0,0,0,Age80+,JANSS,896007
2022-W09,34568,0,0,4,13,55,0,0,Age80+,COM,896007
2022-W09,,0,0,0,0,0,0,0,HCW,JANSS,896007
2022-W09,,0,0,0,0,7,0,0,HCW,COM,896007
2022-W09,,0,0,0,0,0,0,0,HCW,AZ,896007
2022-W09,,0,0,0,0,0,0,0,HCW,MOD,896007
2022-W09,,0,0,2,11,15,0,0,LTCF,MOD,896007
2022-W09,,0,0,25,80,108,0,0,LTCF,COM,896007
2022-W09,,0,0,0,0,0,0,0,LTCF,AZ,896007
2022-W09,,0,0,0,4,0,0,0,LTCF,JANSS,896007
2022-W10,724531,0,0,78,329,3436,0,0,ALL,COM,896007
2022-W10,724531,0,0,156,156,596,0,0,ALL,MOD,896007
2022-W10,724531,0,0,14,0,70,0,0,ALL,JANSS,896007
2022-W10,724531,0,0,0,3,0,0,0,ALL,AZ,896007
2022-W10,724531,15000,0,14,0,0,0,0,ALL,NVXD,896007
2022-W10,47439,0,0,0,0,0,0,0,Age10_14,NVXD,896007
2022-W10,47439,0,0,0,0,0,0,0,Age10_14,AZ,896007
2022-W10,47439,0,0,0,0,0,0,0,Age10_14,JANSS,896007
2022-W10,47439,0,0,58,123,0,0,0,Age10_14,COM,896007
2022-W10,47439,0,0,1,3,0,0,0,Age10_14,MOD,896007
2022-W10,27773,0,0,0,0,0,0,0,Age15_17,NVXD,896007
2022-W10,27773,0,0,0,0,0,0,0,Age15_17,AZ,896007
2022-W10,27773,0,0,0,0,0,0,0,Age15_17,JANSS,896007
2022-W10,27773,0,0,11,29,2,0,0,Age15_17,COM,896007
2022-W10,27773,0,0,0,3,0,0,0,Age15_17,MOD,896007
2022-W10,82448,0,0,0,0,0,0,0,Age18_24,AZ,896007
2022-W10,82448,0,0,3,0,0,0,0,Age18_24,NVXD,896007
2022-W10,82448,0,0,4,0,12,0,0,Age18_24,JANSS,896007
2022-W10,82448,0,0,21,96,590,0,0,Age18_24,COM,896007
2022-W10,82448,0,0,46,49,91,0,0,Age18_24,MOD,896007
2022-W10,335491,0,0,0,1,0,0,0,Age25_49,AZ,896007
2022-W10,335491,0,0,47,187,2015,0,0,Age25_49,COM,896007
2022-W10,335491,0,0,10,0,43,0,0,Age25_49,JANSS,896007
2022-W10,335491,0,0,6,0,0,0,0,Age25_49,NVXD,896007
2022-W10,335491,0,0,106,89,357,0,0,Age25_49,MOD,896007
2022-W10,108420,0,0,1,0,0,0,0,Age50_59,NVXD,896007
2022-W10,108420,0,0,2,11,78,0,0,Age50_59,MOD,896007
2022-W10,108420,0,0,0,2,0,0,0,Age50_59,AZ,896007
2022-W10,108420,0,0,0,0,8,0,0,Age50_59,JANSS,896007
2022-W10,108420,0,0,2,25,374,0,0,Age50_59,COM,896007
2022-W10,48652,0,0,22,110,0,0,0,Age5_9,COM,896007
2022-W10,95695,0,0,0,0,2,0,0,Age60_69,JANSS,896007
2022-W10,95695,0,0,2,4,40,0,0,Age60_69,MOD,896007
2022-W10,95695,0,0,0,0,0,0,0,Age60_69,AZ,896007
2022-W10,95695,0,0,4,0,0,0,0,Age60_69,NVXD,896007
2022-W10,95695,0,0,3,12,288,0,0,Age60_69,COM,896007
2022-W10,67909,0,0,0,0,0,0,0,Age70_79,NVXD,896007
2022-W10,67909,0,0,0,1,21,0,0,Age70_79,MOD,896007
2022-W10,67909,0,0,0,0,0,0,0,Age70_79,AZ,896007
2022-W10,67909,0,0,3,5,112,0,0,Age70_79,COM,896007
2022-W10,67909,0,0,0,0,3,0,0,Age70_79,JANSS,896007
2022-W10,34568,0,0,0,2,9,0,0,Age80+,MOD,896007
2022-W10,34568,0,0,0,0,0,0,0,Age80+,AZ,896007
2022-W10,34568,0,0,2,4,57,0,0,Age80+,COM,896007
2022-W10,34568,0,0,0,0,2,0,0,Age80+,JANSS,896007
2022-W10,34568,0,0,0,0,0,0,0,Age80+,NVXD,896007
2022-W10,,0,0,0,0,4,0,0,HCW,COM,896007
2022-W10,,0,0,0,0,0,0,0,HCW,NVXD,896007
2022-W10,,0,0,0,0,0,0,0,HCW,AZ,896007
2022-W10,,0,0,0,0,0,0,0,HCW,MOD,896007
2022-W10,,0,0,0,0,0,0,0,HCW,JANSS,896007
2022-W10,,0,0,1,0,0,0,0,LTCF,JANSS,896007
2022-W10,,0,0,17,42,100,0,0,LTCF,COM,896007
2022-W10,,0,0,0,1,0,0,0,LTCF,AZ,896007
2022-W10,,0,0,0,0,0,0,0,LTCF,NVXD,896007
2022-W10,,0,0,3,5,12,0,0,LTCF,MOD,896007
2022-W11,724531,42000,0,31,0,0,0,0,ALL,NVXD,896007
2022-W11,724531,0,0,90,237,3266,0,0,ALL,COM,896007
2022-W11,724531,0,0,156,113,746,0,0,ALL,MOD,896007
2022-W11,724531,0,0,0,0,0,0,0,ALL,AZ,896007
2022-W11,724531,0,0,10,0,72,0,0,ALL,JANSS,896007
2022-W11,47439,0,0,44,105,0,0,0,Age10_14,COM,896007
2022-W11,47439,0,0,0,0,0,0,0,Age10_14,AZ,896007
2022-W11,47439,0,0,0,0,0,0,0,Age10_14,NVXD,896007
2022-W11,47439,0,0,0,0,0,0,0,Age10_14,JANSS,896007
2022-W11,47439,0,0,2,4,0,0,0,Age10_14,MOD,896007
2022-W11,27773,0,0,0,0,0,0,0,Age15_17,JANSS,896007
2022-W11,27773,0,0,0,0,0,0,0,Age15_17,AZ,896007
2022-W11,27773,0,0,0,0,0,0,0,Age15_17,NVXD,896007
2022-W11,27773,0,0,9,25,0,0,0,Age15_17,COM,896007
2022-W11,27773,0,0,2,4,0,0,0,Age15_17,MOD,896007
2022-W11,82448,0,0,0,0,0,0,0,Age18_24,AZ,896007
2022-W11,82448,0,0,0,0,0,0,0,Age18_24,NVXD,896007
2022-W11,82448,0,0,65,33,116,0,0,Age18_24,MOD,896007
2022-W11,82448,0,0,3,0,16,0,0,Age18_24,JANSS,896007
2022-W11,82448,0,0,22,60,622,0,0,Age18_24,COM,896007
2022-W11,335491,0,0,88,70,489,0,0,Age25_49,MOD,896007
2022-W11,335491,0,0,6,0,39,0,0,Age25_49,JANSS,896007
2022-W11,335491,0,0,57,145,1866,0,0,Age25_49,COM,896007
2022-W11,335491,0,0,22,0,0,0,0,Age25_49,NVXD,896007
2022-W11,335491,0,0,0,0,0,0,0,Age25_49,AZ,896007
2022-W11,108420,0,0,5,0,0,0,0,Age50_59,NVXD,896007
2022-W11,108420,0,0,0,0,0,0,0,Age50_59,AZ,896007
2022-W11,108420,0,0,2,6,86,0,0,Age50_59,MOD,896007
2022-W11,108420,0,0,1,0,10,0,0,Age50_59,JANSS,896007
2022-W11,108420,0,0,4,10,334,0,0,Age50_59,COM,896007
2022-W11,48652,0,0,27,62,0,0,0,Age5_9,COM,896007
2022-W11,95695,0,0,3,0,0,0,0,Age60_69,NVXD,896007
2022-W11,95695,0,0,0,0,0,0,0,Age60_69,AZ,896007
2022-W11,95695,0,0,1,1,35,0,0,Age60_69,MOD,896007
2022-W11,95695,0,0,0,0,4,0,0,Age60_69,JANSS,896007
2022-W11,95695,0,0,2,13,267,0,0,Age60_69,COM,896007
2022-W11,67909,0,0,1,0,0,0,0,Age70_79,NVXD,896007
2022-W11,67909,0,0,0,1,19,0,0,Age70_79,MOD,896007
2022-W11,67909,0,0,0,0,0,0,0,Age70_79,AZ,896007
2022-W11,67909,0,0,0,0,0,0,0,Age70_79,JANSS,896007
2022-W11,67909,0,0,4,5,123,0,0,Age70_79,COM,896007
2022-W11,34568,0,0,0,0,0,0,0,Age80+,NVXD,896007
2022-W11,34568,0,0,0,2,1,0,0,Age80+,MOD,896007
2022-W11,34568,0,0,0,0,3,0,0,Age80+,JANSS,896007
2022-W11,34568,0,0,0,0,0,0,0,Age80+,AZ,896007
2022-W11,34568,0,0,1,4,54,0,0,Age80+,COM,896007
2022-W11,,0,0,0,0,0,0,0,HCW,JANSS,896007
2022-W11,,0,0,0,0,0,0,0,HCW,AZ,896007
2022-W11,,0,0,0,0,0,0,0,HCW,NVXD,896007
2022-W11,,0,0,0,1,13,0,0,HCW,COM,896007
2022-W11,,0,0,0,0,0,0,0,HCW,MOD,896007
2022-W11,,0,0,23,37,89,0,0,LTCF,COM,896007
2022-W11,,0,0,0,0,0,0,0,LTCF,AZ,896007
2022-W11,,0,0,1,0,0,0,0,LTCF,JANSS,896007
2022-W11,,0,0,4,1,9,0,0,LTCF,MOD,896007
2022-W11,,0,0,19,0,0,0,0,LTCF,NVXD,896007
2022-W12,724531,33000,0,0,0,0,0,0,ALL,NVXD,896007
2022-W12,724531,129870,0,64,221,2962,0,0,ALL,COM,896007
2022-W12,724531,0,0,3,0,17,0,0,ALL,JANSS,896007
2022-W12,724531,0,0,0,0,0,0,0,ALL,AZ,896007
2022-W12,724531,0,0,197,72,607,0,0,ALL,MOD,896007
2022-W12,47439,0,0,0,0,0,0,0,Age10_14,AZ,896007
2022-W12,47439,0,0,0,0,0,0,0,Age10_14,NVXD,896007
2022-W12,47439,0,0,0,1,0,0,0,Age10_14,MOD,896007
2022-W12,47439,0,0,0,0,0,0,0,Age10_14,JANSS,896007
2022-W12,47439,0,0,34,51,1,0,0,Age10_14,COM,896007
2022-W12,27773,0,0,0,0,0,0,0,Age15_17,JANSS,896007
2022-W12,27773,0,0,0,0,0,0,0,Age15_17,AZ,896007
2022-W12,27773,0,0,0,3,0,0,0,Age15_17,MOD,896007
2022-W12,27773,0,0,0,0,0,0,0,Age15_17,NVXD,896007
2022-W12,27773,0,0,8,21,0,0,0,Age15_17,COM,896007
2022-W12,82448,0,0,0,0,0,0,0,Age18_24,AZ,896007
2022-W12,82448,0,0,88,15,117,0,0,Age18_24,MOD,896007
2022-W12,82448,0,0,1,0,3,0,0,Age18_24,JANSS,896007
2022-W12,82448,0,0,17,46,596,0,0,Age18_24,COM,896007
2022-W12,82448,0,0,2,0,0,0,0,Age18_24,NVXD,896007
2022-W12,335491,0,0,0,0,0,0,0,Age25_49,AZ,896007
2022-W12,335491,0,0,107,44,368,0,0,Age25_49,MOD,896007
2022-W12,335491,0,0,2,0,9,0,0,Age25_49,JANSS,896007
2022-W12,335491,0,0,36,134,1676,0,0,Age25_49,COM,896007
2022-W12,335491,0,0,2,0,0,0,0,Age25_49,NVXD,896007
2022-W12,108420,0,0,0,0,0,0,0,Age50_59,AZ,896007
2022-W12,108420,0,0,3,15,341,0,0,Age50_59,COM,896007
2022-W12,108420,0,0,2,0,0,0,0,Age50_59,NVXD,896007
2022-W12,108420,0,0,0,0,2,0,0,Age50_59,JANSS,896007
2022-W12,108420,0,0,1,8,62,0,0,Age50_59,MOD,896007
2022-W12,48652,0,0,29,35,0,0,0,Age5_9,COM,896007
2022-W12,95695,0,0,0,0,0,0,0,Age60_69,AZ,896007
2022-W12,95695,0,0,0,0,0,0,0,Age60_69,JANSS,896007
2022-W12,95695,0,0,4,10,196,0,0,Age60_69,COM,896007
2022-W12,95695,0,0,1,0,0,0,0,Age60_69,NVXD,896007
2022-W12,95695,0,0,1,1,39,0,0,Age60_69,MOD,896007
2022-W12,67909,0,0,0,4,17,0,0,Age70_79,MOD,896007
2022-W12,67909,0,0,0,0,0,0,0,Age70_79,NVXD,896007
2022-W12,67909,0,0,0,0,0,0,0,Age70_79,JANSS,896007
2022-W12,67909,0,0,0,0,0,0,0,Age70_79,AZ,896007
2022-W12,67909,0,0,3,5,95,0,0,Age70_79,COM,896007
2022-W12,34568,0,0,0,0,4,0,0,Age80+,MOD,896007
2022-W12,34568,0,0,0,0,3,0,0,Age80+,JANSS,896007
2022-W12,34568,0,0,1,0,0,0,0,Age80+,NVXD,896007
2022-W12,34568,0,0,0,0,0,0,0,Age80+,AZ,896007
2022-W12,34568,0,0,1,11,58,0,0,Age80+,COM,896007
2022-W12,,0,0,0,0,0,0,0,HCW,JANSS,896007
2022-W12,,0,0,0,0,3,0,0,HCW,COM,896007
2022-W12,,0,0,0,0,0,0,0,HCW,NVXD,896007
2022-W12,,0,0,0,0,0,0,0,HCW,MOD,896007
2022-W12,,0,0,0,0,0,0,0,HCW,AZ,896007
2022-W12,,0,0,17,28,79,0,0,LTCF,COM,896007
2022-W12,,0,0,0,0,0,0,0,LTCF,JANSS,896007
2022-W12,,0,0,0,0,0,0,0,LTCF,AZ,896007
2022-W12,,0,0,1,7,13,0,0,LTCF,MOD,896007
2022-W12,,0,0,19,0,0,0,0,LTCF,NVXD,896007
2022-W13,724531,0,0,186,98,599,22,0,ALL,MOD,896007
2022-W13,724531,0,19890,183,200,3224,1225,0,ALL,COM,896007
2022-W13,724531,16800,0,2,6,0,0,0,ALL,JANSS,896007
2022-W13,724531,0,0,0,0,0,0,0,ALL,AZ,896007
2022-W13,724531,0,0,4,9,0,0,0,ALL,NVXD,896007
2022-W13,47439,0,0,0,2,0,0,0,Age10_14,MOD,896007
2022-W13,47439,0,0,0,0,0,0,0,Age10_14,NVXD,896007
2022-W13,47439,0,0,31,65,39,0,0,Age10_14,COM,896007
2022-W13,47439,0,0,0,0,0,0,0,Age10_14,JANSS,896007
2022-W13,47439,0,0,0,0,0,0,0,Age10_14,AZ,896007
2022-W13,27773,0,0,6,19,89,0,0,Age15_17,COM,896007
2022-W13,27773,0,0,0,0,0,0,0,Age15_17,JANSS,896007
2022-W13,27773,0,0,0,0,0,0,0,Age15_17,NVXD,896007
2022-W13,27773,0,0,0,0,0,0,0,Age15_17,AZ,896007
2022-W13,27773,0,0,2,2,0,0,0,Age15_17,MOD,896007
2022-W13,82448,0,0,0,0,0,0,0,Age18_24,AZ,896007
2022-W13,82448,0,0,25,44,686,0,0,Age18_24,COM,896007
2022-W13,82448,0,0,1,2,0,0,0,Age18_24,NVXD,896007
2022-W13,82448,0,0,63,27,107,0,0,Age18_24,MOD,896007
2022-W13,82448,0,0,1,1,0,0,0,Age18_24,JANSS,896007
2022-W13,335491,0,0,0,0,0,0,0,Age25_49,AZ,896007
2022-W13,335491,0,0,1,3,0,0,0,Age25_49,NVXD,896007
2022-W13,335491,0,0,145,128,1851,0,0,Age25_49,COM,896007
2022-W13,335491,0,0,1,3,0,0,0,Age25_49,JANSS,896007
2022-W13,335491,0,0,122,63,395,0,0,Age25_49,MOD,896007
2022-W13,108420,0,0,0,0,0,0,0,Age50_59,AZ,896007
2022-W13,108420,0,0,5,9,336,0,0,Age50_59,COM,896007
2022-W13,108420,0,0,1,1,0,0,0,Age50_59,NVXD,896007
2022-W13,108420,0,0,0,0,0,0,0,Age50_59,JANSS,896007
2022-W13,108420,0,0,0,4,50,0,0,Age50_59,MOD,896007
2022-W13,48652,0,0,24,41,0,0,0,Age5_9,COM,896007
2022-W13,95695,0,0,1,4,32,0,0,Age60_69,MOD,896007
2022-W13,95695,0,0,0,0,0,0,0,Age60_69,AZ,896007
2022-W13,95695,0,0,4,8,214,2,0,Age60_69,COM,896007
2022-W13,95695,0,0,1,3,0,0,0,Age60_69,NVXD,896007
2022-W13,95695,0,0,0,2,0,0,0,Age60_69,JANSS,896007
2022-W13,67909,0,0,2,3,98,2,0,Age70_79,COM,896007
2022-W13,67909,0,0,0,0,0,0,0,Age70_79,NVXD,896007
2022-W13,67909,0,0,0,0,0,0,0,Age70_79,AZ,896007
2022-W13,67909,0,0,0,0,11,0,0,Age70_79,MOD,896007
2022-W13,67909,0,0,0,0,0,0,0,Age70_79,JANSS,896007
2022-W13,34568,0,0,2,8,39,1221,0,Age80+,COM,896007
2022-W13,34568,0,0,0,0,0,0,0,Age80+,JANSS,896007
2022-W13,34568,0,0,0,0,0,0,0,Age80+,NVXD,896007
2022-W13,34568,0,0,0,0,0,0,0,Age80+,AZ,896007
2022-W13,34568,0,0,0,0,4,22,0,Age80+,MOD,896007
2022-W13,,0,0,0,0,3,4,0,HCW,COM,896007
2022-W13,,0,0,0,0,0,0,0,HCW,MOD,896007
2022-W13,,0,0,0,0,0,0,0,HCW,JANSS,896007
2022-W13,,0,0,0,0,0,0,0,HCW,NVXD,896007
2022-W13,,0,0,0,0,0,0,0,HCW,AZ,896007
2022-W13,,0,0,0,3,0,0,0,LTCF,NVXD,896007
2022-W13,,0,0,14,17,94,18,0,LTCF,COM,896007
2022-W13,,0,0,0,2,0,0,0,LTCF,JANSS,896007
2022-W13,,0,0,2,2,11,0,0,LTCF,MOD,896007
2022-W13,,0,0,0,0,0,0,0,LTCF,AZ,896007
2022-W14,724531,0,0,0,0,0,0,0,ALL,AZ,896007
2022-W14,724531,0,0,20,0,70,0,0,ALL,JANSS,896007
2022-W14,724531,0,0,238,112,718,22,0,ALL,MOD,896007
2022-W14,724531,0,0,149,183,3198,1527,0,ALL,COM,896007
2022-W14,724531,0,0,5,28,0,0,0,ALL,NVXD,896007
2022-W14,47439,0,0,2,4,0,0,0,Age10_14,MOD,896007
2022-W14,47439,0,0,0,0,0,0,0,Age10_14,NVXD,896007
2022-W14,47439,0,0,36,66,36,0,0,Age10_14,COM,896007
2022-W14,47439,0,0,0,0,0,0,0,Age10_14,AZ,896007
2022-W14,47439,0,0,0,0,0,0,0,Age10_14,JANSS,896007
2022-W14,27773,0,0,0,0,0,0,0,Age15_17,NVXD,896007
2022-W14,27773,0,0,11,16,102,0,0,Age15_17,COM,896007
2022-W14,27773,0,0,0,0,0,0,0,Age15_17,AZ,896007
2022-W14,27773,0,0,0,0,0,0,0,Age15_17,JANSS,896007
2022-W14,27773,0,0,1,1,6,0,0,Age15_17,MOD,896007
2022-W14,82448,0,0,0,0,0,0,0,Age18_24,NVXD,896007
2022-W14,82448,0,0,0,0,0,0,0,Age18_24,AZ,896007
2022-W14,82448,0,0,6,0,13,0,0,Age18_24,JANSS,896007
2022-W14,82448,0,0,87,28,122,0,0,Age18_24,MOD,896007
2022-W14,82448,0,0,26,35,678,0,0,Age18_24,COM,896007
2022-W14,335491,0,0,11,0,35,0,0,Age25_49,JANSS,896007
2022-W14,335491,0,0,2,21,0,0,0,Age25_49,NVXD,896007
2022-W14,335491,0,0,106,118,1868,8,0,Age25_49,COM,896007
2022-W14,335491,0,0,0,0,0,0,0,Age25_49,AZ,896007
2022-W14,335491,0,0,150,74,459,0,0,Age25_49,MOD,896007
2022-W14,108420,0,0,4,12,326,3,0,Age50_59,COM,896007
2022-W14,108420,0,0,0,0,0,0,0,Age50_59,AZ,896007
2022-W14,108420,0,0,1,0,15,0,0,Age50_59,JANSS,896007
2022-W14,108420,0,0,1,4,0,0,0,Age50_59,NVXD,896007
2022-W14,108420,0,0,1,5,61,0,0,Age50_59,MOD,896007
2022-W14,48652,0,0,26,49,0,0,0,Age5_9,COM,896007
2022-W14,95695,0,0,1,0,4,0,0,Age60_69,JANSS,896007
2022-W14,95695,0,0,0,0,0,0,0,Age60_69,AZ,896007
2022-W14,95695,0,0,0,5,44,0,0,Age60_69,MOD,896007
2022-W14,95695,0,0,1,2,0,0,0,Age60_69,NVXD,896007
2022-W14,95695,0,0,7,7,202,9,0,Age60_69,COM,896007
2022-W14,67909,0,0,0,0,0,0,0,Age70_79,AZ,896007
2022-W14,67909,0,0,0,0,23,0,0,Age70_79,MOD,896007
2022-W14,67909,0,0,1,0,2,0,0,Age70_79,JANSS,896007
2022-W14,67909,0,0,1,1,0,0,0,Age70_79,NVXD,896007
2022-W14,67909,0,0,4,5,84,92,0,Age70_79,COM,896007
2022-W14,34568,0,0,0,0,0,0,0,Age80+,NVXD,896007
2022-W14,34568,0,0,0,0,1,0,0,Age80+,JANSS,896007
2022-W14,34568,0,0,0,0,9,22,0,Age80+,MOD,896007
2022-W14,34568,0,0,0,0,0,0,0,Age80+,AZ,896007
2022-W14,34568,0,0,2,6,40,1415,0,Age80+,COM,896007
2022-W14,,0,0,0,0,1,0,0,HCW,MOD,896007
2022-W14,,0,0,0,0,0,0,0,HCW,AZ,896007
2022-W14,,0,0,0,0,1,2,0,HCW,COM,896007
2022-W14,,0,0,0,0,0,0,0,HCW,JANSS,896007
2022-W14,,0,0,0,0,0,0,0,HCW,NVXD,896007
2022-W14,,0,0,3,6,12,0,0,LTCF,MOD,896007
2022-W14,,0,0,1,10,0,0,0,LTCF,NVXD,896007
