sex,age,citizen,2021 ,2020 ,2019 ,2018 ,2017 ,2016 ,2015 ,2014 
M,Y55-59,UK,5 ,: ,: ,: z,: z,: z,: z,: z
M,Y55-59,UK_OCT,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y55-59,UNK,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y55-59,US,15 ,11 ,8 ,5 ,3 ,1 ,1 ,0 
M,Y55-59,UY,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y55-59,UZ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y55-59,VA,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y55-59,VC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y55-59,VE,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y55-59,VN,12 ,11 ,10 ,7 ,2 ,0 ,0 ,0 
M,Y55-59,VU,1 ,1 ,1 ,0 ,0 ,0 ,0 ,0 
M,Y55-59,WS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y55-59,XK,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y55-59,YE,1 ,1 ,1 ,2 ,1 ,1 ,1 ,1 
M,Y55-59,ZA,14 ,11 ,13 ,14 ,7 ,5 ,5 ,1 
M,Y55-59,ZM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y55-59,ZW,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,AD,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,AE,1 ,2 ,1 ,1 ,0 ,0 ,0 ,0 
M,Y60-64,AF,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,AG,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,AL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,AM,2 ,2 ,2 ,1 ,0 ,0 ,0 ,0 
M,Y60-64,AO,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,AR,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,AU,5 ,2 ,1 ,3 ,2 ,2 ,1 ,0 
M,Y60-64,AZ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,BA,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,BB,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,BD,2 ,2 ,2 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,BF,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,BH,2 ,2 ,2 ,1 ,0 ,0 ,0 ,0 
M,Y60-64,BI,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,BJ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,BN,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,BO,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,BR,0 ,0 ,0 ,1 ,1 ,0 ,0 ,0 
M,Y60-64,BS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,BT,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,BW,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,BY,5 ,4 ,4 ,3 ,2 ,2 ,1 ,0 
M,Y60-64,BZ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,CA,11 ,6 ,5 ,4 ,2 ,3 ,2 ,0 
M,Y60-64,CD,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,CF,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,CG,1 ,1 ,1 ,1 ,0 ,0 ,0 ,0 
M,Y60-64,CH,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,CI,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,CK,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,CL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,CM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,CN,254 ,227 ,214 ,181 ,131 ,77 ,31 ,15 
M,Y60-64,CO,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,CR,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,CU,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,CV,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,DJ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,DM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,DO,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,DZ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,EC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,EG,44 ,41 ,34 ,23 ,15 ,12 ,8 ,8 
M,Y60-64,EH,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,ER,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,ET,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,FJ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,FM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,GA,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,GD,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,GE,2 ,2 ,2 ,0 ,1 ,0 ,0 ,0 
M,Y60-64,GH,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,GM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,GN,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,GQ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,GT,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,GW,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,GY,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,HN,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,HR,0 ,: ,: ,: ,: ,: ,: ,0 
M,Y60-64,HT,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,ID,0 ,1 ,1 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,IL,4 ,4 ,6 ,4 ,1 ,1 ,0 ,0 
M,Y60-64,IN,15 ,11 ,6 ,4 ,1 ,2 ,2 ,0 
M,Y60-64,IQ,14 ,17 ,19 ,10 ,10 ,4 ,2 ,0 
M,Y60-64,IR,45 ,48 ,50 ,50 ,34 ,32 ,16 ,6 
M,Y60-64,IS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,JM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,JO,50 ,45 ,38 ,25 ,14 ,8 ,6 ,3 
M,Y60-64,JP,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,KE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,KG,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,KH,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,KI,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,KM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,KN,3 ,1 ,2 ,2 ,0 ,0 ,0 ,0 
M,Y60-64,KP,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,KR,2 ,2 ,2 ,1 ,0 ,0 ,0 ,0 
M,Y60-64,KW,5 ,5 ,4 ,3 ,2 ,0 ,0 ,0 
M,Y60-64,KZ,6 ,5 ,4 ,5 ,1 ,1 ,0 ,0 
M,Y60-64,LA,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,LB,84 ,73 ,60 ,52 ,32 ,17 ,5 ,3 
M,Y60-64,LC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,LI,0 ,0 ,0 ,0 ,1 ,1 ,1 ,0 
M,Y60-64,LK,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,LR,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,LS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,LY,4 ,4 ,4 ,3 ,2 ,0 ,0 ,0 
M,Y60-64,MA,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 
M,Y60-64,MC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,MD,5 ,3 ,1 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,ME,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,MG,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,MH,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,MK,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,ML,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,MM,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,MN,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,MR,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,MU,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,MV,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,MW,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,MX,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,MY,1 ,1 ,1 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,MZ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,NA,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,NE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,NG,4 ,3 ,3 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,NI,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,NO,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,NP,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,NR,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,NZ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,OM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,PA,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,PE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,PG,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,PH,3 ,3 ,2 ,2 ,1 ,1 ,1 ,0 
M,Y60-64,PK,3 ,3 ,2 ,1 ,1 ,1 ,0 ,0 
M,Y60-64,PS,8 ,6 ,3 ,2 ,1 ,0 ,0 ,1 
M,Y60-64,PW,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,PY,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,QA,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,RNC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,RS,3 ,3 ,3 ,2 ,1 ,1 ,1 ,0 
M,Y60-64,RU,373 ,336 ,311 ,263 ,212 ,156 ,102 ,69 
M,Y60-64,RW,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,SA,9 ,11 ,10 ,8 ,7 ,0 ,0 ,0 
M,Y60-64,SB,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,SC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,SD,1 ,1 ,1 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,SG,2 ,2 ,2 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,SL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,SM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,SN,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,SO,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,SR,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,SS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,ST,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,STLS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,SV,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,SY,19 ,17 ,17 ,13 ,7 ,5 ,3 ,0 
M,Y60-64,SZ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,TD,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,TG,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,TH,2 ,2 ,1 ,2 ,1 ,0 ,0 ,0 
M,Y60-64,TJ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,TL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,TM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,TN,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,TO,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,TOTAL,1115 ,1007 ,915 ,741 ,528 ,353 ,194 ,111 
M,Y60-64,TR,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,TT,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,TV,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,TW,1 ,1 ,1 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,TZ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,UA,64 ,60 ,54 ,46 ,29 ,20 ,10 ,4 
M,Y60-64,UG,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,UK,6 ,: ,: ,: z,: z,: z,: z,: z
M,Y60-64,UK_OCT,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,UNK,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,US,7 ,8 ,3 ,1 ,2 ,0 ,0 ,1 
M,Y60-64,UY,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,UZ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,VA,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,VC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,VE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,VN,10 ,10 ,8 ,5 ,3 ,0 ,0 ,0 
M,Y60-64,VU,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,WS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,XK,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,YE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,ZA,22 ,26 ,27 ,18 ,11 ,7 ,1 ,0 
M,Y60-64,ZM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y60-64,ZW,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,AD,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,AE,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,AF,0 ,0 ,0 ,1 ,1 ,0 ,0 ,0 
M,Y65-69,AG,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,AL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,AM,0 ,0 ,0 ,0 ,0 ,2 ,1 ,1 
M,Y65-69,AO,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,AR,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 
M,Y65-69,AU,5 ,4 ,3 ,2 ,1 ,1 ,1 ,0 
M,Y65-69,AZ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,BA,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,BB,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,BD,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,BF,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,BH,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,BI,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,BJ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,BN,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,BO,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,BR,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,BS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,BT,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,BW,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,BY,2 ,2 ,0 ,1 ,1 ,1 ,1 ,0 
M,Y65-69,BZ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,CA,6 ,7 ,6 ,5 ,6 ,1 ,0 ,0 
M,Y65-69,CD,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,CF,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,CG,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,CH,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,CI,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,CK,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,CL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,CM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,CN,214 ,192 ,160 ,129 ,78 ,42 ,16 ,9 
M,Y65-69,CO,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,CR,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,CU,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,CV,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,DJ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,DM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,DO,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,DZ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,EC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,EG,31 ,29 ,28 ,30 ,30 ,29 ,12 ,5 
M,Y65-69,EH,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,ER,1 ,1 ,1 ,1 ,0 ,0 ,0 ,0 
M,Y65-69,ET,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,FJ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,FM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,GA,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,GD,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,GE,0 ,2 ,2 ,1 ,1 ,0 ,0 ,0 
M,Y65-69,GH,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,GM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,GN,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,GQ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,GT,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,GW,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,GY,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,HN,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,HR,0 ,: ,: ,: ,: ,: ,: ,0 
M,Y65-69,HT,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,ID,1 ,2 ,2 ,1 ,1 ,0 ,0 ,0 
M,Y65-69,IL,10 ,8 ,5 ,1 ,1 ,2 ,1 ,1 
M,Y65-69,IN,5 ,5 ,4 ,4 ,2 ,0 ,0 ,0 
M,Y65-69,IQ,12 ,6 ,5 ,5 ,3 ,0 ,0 ,0 
M,Y65-69,IR,55 ,53 ,44 ,32 ,24 ,15 ,5 ,2 
M,Y65-69,IS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,JM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,JO,34 ,39 ,34 ,28 ,16 ,6 ,1 ,1 
M,Y65-69,JP,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,KE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,KG,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,KH,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,KI,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,KM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,KN,1 ,1 ,0 ,1 ,1 ,0 ,0 ,0 
M,Y65-69,KP,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,KR,2 ,2 ,1 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,KW,0 ,0 ,2 ,1 ,2 ,0 ,0 ,0 
M,Y65-69,KZ,4 ,3 ,5 ,2 ,2 ,2 ,0 ,0 
M,Y65-69,LA,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,LB,51 ,43 ,36 ,29 ,13 ,8 ,4 ,1 
M,Y65-69,LC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,LI,0 ,0 ,1 ,1 ,0 ,0 ,0 ,0 
M,Y65-69,LK,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,LR,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,LS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,LY,5 ,3 ,1 ,3 ,2 ,1 ,0 ,0 
M,Y65-69,MA,0 ,2 ,2 ,1 ,2 ,2 ,0 ,0 
M,Y65-69,MC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,MD,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,ME,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,MG,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,MH,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,MK,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,ML,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,MM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,MN,1 ,1 ,1 ,1 ,0 ,0 ,0 ,0 
M,Y65-69,MR,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,MU,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,MV,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,MW,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,MX,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
M,Y65-69,MY,1 ,1 ,1 ,1 ,0 ,0 ,0 ,0 
M,Y65-69,MZ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,NA,0 ,1 ,1 ,1 ,1 ,0 ,0 ,0 
M,Y65-69,NE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,NG,2 ,2 ,2 ,1 ,1 ,0 ,0 ,0 
M,Y65-69,NI,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,NO,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,NP,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,NR,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,NZ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,OM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,PA,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,PE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,PG,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,PH,2 ,1 ,1 ,1 ,0 ,0 ,0 ,0 
M,Y65-69,PK,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,PS,0 ,0 ,2 ,2 ,3 ,3 ,2 ,1 
M,Y65-69,PW,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,PY,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,QA,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,RNC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,RS,1 ,4 ,4 ,3 ,1 ,1 ,0 ,0 
M,Y65-69,RU,311 ,265 ,230 ,179 ,136 ,99 ,71 ,33 
M,Y65-69,RW,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,SA,7 ,4 ,3 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,SB,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,SC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,SD,0 ,1 ,1 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,SG,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,SL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
M,Y65-69,SM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
