ELECTION_DISTRICT,DISTRICT,BALLOT_BOX,ELECTION_CENTRE,CENTRE,CANDIDATE,VOTES
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,044,6ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΝΙΚΟΛΑΟΥ,ΚΕΝΤΡΟ ΣΤ,ΝΙΚΟΛΑΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,101
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,044,6ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΝΙΚΟΛΑΟΥ,ΚΕΝΤΡΟ ΣΤ,ΝΙΚΟΣ ΑΝΑΣΤΑΣΙΑΔΗΣ,145
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,044,6ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΝΙΚΟΛΑΟΥ,ΚΕΝΤΡΟ ΣΤ,ΧΑΡΗΣ ΑΡΙΣΤΕΙΔΟΥ,2
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,044,6ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΝΙΚΟΛΑΟΥ,ΚΕΝΤΡΟ ΣΤ,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,1
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,044,6ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΝΙΚΟΛΑΟΥ,ΚΕΝΤΡΟ ΣΤ,ΧΡΙΣΤΑΚΗΣ ΚΑΠΗΛΙΩΤΗΣ,0
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,044,6ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΝΙΚΟΛΑΟΥ,ΚΕΝΤΡΟ ΣΤ,ΓΙΩΡΓΟΣ ΛΙΛΛΗΚΑΣ,6
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,044,6ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΝΙΚΟΛΑΟΥ,ΚΕΝΤΡΟ ΣΤ,ΣΤΑΥΡΟΣ ΜΑΛΑΣ,90
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,045,6ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΝΙΚΟΛΑΟΥ,ΚΕΝΤΡΟ Ζ,ΧΡΙΣΤΟΣ ΧΡΙΣΤΟΥ,23
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,045,6ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΝΙΚΟΛΑΟΥ,ΚΕΝΤΡΟ Ζ,ΜΙΧΑΗΛ ΜΗΝΑ,1
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,045,6ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΝΙΚΟΛΑΟΥ,ΚΕΝΤΡΟ Ζ,ΝΙΚΟΛΑΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,87
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,045,6ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΝΙΚΟΛΑΟΥ,ΚΕΝΤΡΟ Ζ,ΝΙΚΟΣ ΑΝΑΣΤΑΣΙΑΔΗΣ,131
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,045,6ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΝΙΚΟΛΑΟΥ,ΚΕΝΤΡΟ Ζ,ΧΑΡΗΣ ΑΡΙΣΤΕΙΔΟΥ,1
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,045,6ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΝΙΚΟΛΑΟΥ,ΚΕΝΤΡΟ Ζ,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,045,6ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΝΙΚΟΛΑΟΥ,ΚΕΝΤΡΟ Ζ,ΧΡΙΣΤΑΚΗΣ ΚΑΠΗΛΙΩΤΗΣ,0
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,045,6ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΝΙΚΟΛΑΟΥ,ΚΕΝΤΡΟ Ζ,ΓΙΩΡΓΟΣ ΛΙΛΛΗΚΑΣ,8
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,045,6ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΝΙΚΟΛΑΟΥ,ΚΕΝΤΡΟ Ζ,ΣΤΑΥΡΟΣ ΜΑΛΑΣ,104
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,046,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Α,ΧΡΙΣΤΟΣ ΧΡΙΣΤΟΥ,1
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,046,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Α,ΜΙΧΑΗΛ ΜΗΝΑ,0
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,046,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Α,ΝΙΚΟΛΑΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,111
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,046,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Α,ΝΙΚΟΣ ΑΝΑΣΤΑΣΙΑΔΗΣ,120
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,046,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Α,ΧΑΡΗΣ ΑΡΙΣΤΕΙΔΟΥ,1
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,046,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Α,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,1
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,046,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Α,ΧΡΙΣΤΑΚΗΣ ΚΑΠΗΛΙΩΤΗΣ,0
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,046,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Α,ΓΙΩΡΓΟΣ ΛΙΛΛΗΚΑΣ,6
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,046,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Α,ΣΤΑΥΡΟΣ ΜΑΛΑΣ,172
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,047,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Β,ΧΡΙΣΤΟΣ ΧΡΙΣΤΟΥ,10
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,047,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Β,ΜΙΧΑΗΛ ΜΗΝΑ,0
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,047,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Β,ΝΙΚΟΛΑΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,153
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,047,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Β,ΝΙΚΟΣ ΑΝΑΣΤΑΣΙΑΔΗΣ,172
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,047,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Β,ΧΑΡΗΣ ΑΡΙΣΤΕΙΔΟΥ,1
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,047,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Β,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,2
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,047,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Β,ΧΡΙΣΤΑΚΗΣ ΚΑΠΗΛΙΩΤΗΣ,0
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,047,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Β,ΓΙΩΡΓΟΣ ΛΙΛΛΗΚΑΣ,11
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,047,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Β,ΣΤΑΥΡΟΣ ΜΑΛΑΣ,160
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,048,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Γ,ΧΡΙΣΤΟΣ ΧΡΙΣΤΟΥ,25
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,048,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Γ,ΜΙΧΑΗΛ ΜΗΝΑ,0
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,048,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Γ,ΝΙΚΟΛΑΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,143
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,048,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Γ,ΝΙΚΟΣ ΑΝΑΣΤΑΣΙΑΔΗΣ,136
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,048,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Γ,ΧΑΡΗΣ ΑΡΙΣΤΕΙΔΟΥ,1
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,048,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Γ,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,2
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,048,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Γ,ΧΡΙΣΤΑΚΗΣ ΚΑΠΗΛΙΩΤΗΣ,0
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,048,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Γ,ΓΙΩΡΓΟΣ ΛΙΛΛΗΚΑΣ,13
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,048,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Γ,ΣΤΑΥΡΟΣ ΜΑΛΑΣ,150
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,049,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Δ,ΧΡΙΣΤΟΣ ΧΡΙΣΤΟΥ,18
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,049,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Δ,ΜΙΧΑΗΛ ΜΗΝΑ,1
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,049,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Δ,ΝΙΚΟΛΑΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,127
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,049,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Δ,ΝΙΚΟΣ ΑΝΑΣΤΑΣΙΑΔΗΣ,134
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,049,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Δ,ΧΑΡΗΣ ΑΡΙΣΤΕΙΔΟΥ,2
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,049,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Δ,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,3
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,049,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Δ,ΧΡΙΣΤΑΚΗΣ ΚΑΠΗΛΙΩΤΗΣ,1
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,049,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Δ,ΓΙΩΡΓΟΣ ΛΙΛΛΗΚΑΣ,19
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,049,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Δ,ΣΤΑΥΡΟΣ ΜΑΛΑΣ,107
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,050,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Ε,ΧΡΙΣΤΟΣ ΧΡΙΣΤΟΥ,16
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,050,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Ε,ΜΙΧΑΗΛ ΜΗΝΑ,0
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,050,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Ε,ΝΙΚΟΛΑΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,117
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,050,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Ε,ΝΙΚΟΣ ΑΝΑΣΤΑΣΙΑΔΗΣ,126
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,050,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Ε,ΧΑΡΗΣ ΑΡΙΣΤΕΙΔΟΥ,0
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,050,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Ε,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,3
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,050,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Ε,ΧΡΙΣΤΑΚΗΣ ΚΑΠΗΛΙΩΤΗΣ,1
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,050,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Ε,ΓΙΩΡΓΟΣ ΛΙΛΛΗΚΑΣ,14
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,050,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Ε,ΣΤΑΥΡΟΣ ΜΑΛΑΣ,121
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,051,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ ΣΤ,ΧΡΙΣΤΟΣ ΧΡΙΣΤΟΥ,16
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,051,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ ΣΤ,ΜΙΧΑΗΛ ΜΗΝΑ,0
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,051,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ ΣΤ,ΝΙΚΟΛΑΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,110
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,051,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ ΣΤ,ΝΙΚΟΣ ΑΝΑΣΤΑΣΙΑΔΗΣ,148
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,051,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ ΣΤ,ΧΑΡΗΣ ΑΡΙΣΤΕΙΔΟΥ,1
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,051,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ ΣΤ,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,051,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ ΣΤ,ΧΡΙΣΤΑΚΗΣ ΚΑΠΗΛΙΩΤΗΣ,0
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,051,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ ΣΤ,ΓΙΩΡΓΟΣ ΛΙΛΛΗΚΑΣ,8
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,051,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ ΣΤ,ΣΤΑΥΡΟΣ ΜΑΛΑΣ,100
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,052,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Ζ,ΧΡΙΣΤΟΣ ΧΡΙΣΤΟΥ,12
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,052,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Ζ,ΜΙΧΑΗΛ ΜΗΝΑ,0
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,052,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Ζ,ΝΙΚΟΛΑΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,84
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,052,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Ζ,ΝΙΚΟΣ ΑΝΑΣΤΑΣΙΑΔΗΣ,129
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,052,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Ζ,ΧΑΡΗΣ ΑΡΙΣΤΕΙΔΟΥ,3
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,052,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Ζ,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,052,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Ζ,ΧΡΙΣΤΑΚΗΣ ΚΑΠΗΛΙΩΤΗΣ,1
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,052,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Ζ,ΓΙΩΡΓΟΣ ΛΙΛΛΗΚΑΣ,12
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,052,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Ζ,ΣΤΑΥΡΟΣ ΜΑΛΑΣ,98
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,053,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Η,ΧΡΙΣΤΟΣ ΧΡΙΣΤΟΥ,16
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,053,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Η,ΜΙΧΑΗΛ ΜΗΝΑ,1
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,053,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Η,ΝΙΚΟΛΑΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,77
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,053,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Η,ΝΙΚΟΣ ΑΝΑΣΤΑΣΙΑΔΗΣ,85
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,053,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Η,ΧΑΡΗΣ ΑΡΙΣΤΕΙΔΟΥ,1
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,053,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Η,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,2
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,053,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Η,ΧΡΙΣΤΑΚΗΣ ΚΑΠΗΛΙΩΤΗΣ,0
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,053,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Η,ΓΙΩΡΓΟΣ ΛΙΛΛΗΚΑΣ,2
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,053,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Η,ΣΤΑΥΡΟΣ ΜΑΛΑΣ,94
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,054,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Θ,ΧΡΙΣΤΟΣ ΧΡΙΣΤΟΥ,19
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,054,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Θ,ΜΙΧΑΗΛ ΜΗΝΑ,0
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,054,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Θ,ΝΙΚΟΛΑΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,74
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,054,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Θ,ΝΙΚΟΣ ΑΝΑΣΤΑΣΙΑΔΗΣ,112
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,054,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Θ,ΧΑΡΗΣ ΑΡΙΣΤΕΙΔΟΥ,0
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,054,13ο ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΣΠΥΡΙΔΩΝΑ,ΚΕΝΤΡΟ Θ,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,1
