# eqsum_2016_12,athena id,external id,datetime,time error,time rms,latitude,longitude,ellipse major,ellipse minor,magnitude,magnitude type,depth (km),depth error,num. stations,num. phases,azimuth gap,analysis type,place,major place,athena database id
eqsum_2016_12,20190727-7,,2019-07-27T17:03:06Z,,0.29,35.16966667,33.74516667,,,1.7,Ml,49.49,1.38,10,18,215,m,,20 km W of Ammochostos,67045
eqsum_2016_12,20190726-6,,2019-07-26T14:50:41Z,,0.32,35.634,31.07483333,,,2.1,Ml,35.01,28.25,7,11,341,m,Mediterranean Sea,140 km NW of Polis,67054
eqsum_2016_12,20190726-5,,2019-07-26T14:40:30Z,,0.23,35.385,30.7705,,,2.5,Ml,27.41,1.62,10,16,164,m,Mediterranean Sea,156 km W of Polis,67053
eqsum_2016_12,20190725-2,,2019-07-25T10:39:50Z,,0.49,35.87766667,30.437,,,2.5,Ml,32.69,39.37,9,17,143,m,Mediterranean Sea,204 km NW of Polis,67015
eqsum_2016_12,20190724-9,,2019-07-24T23:35:27Z,,0.17,34.96283333,32.4,,,0.6,Ml,20.47,1.57,5,9,174,m,,8 km S of Polis,67046
eqsum_2016_12,20190724-8,,2019-07-24T04:52:03Z,,0.29,34.604,33.3825,,,1.5,Ml,9.96,23.95,8,16,254,m,,33 km E of Lemesos,67013
eqsum_2016_12,20190724-7,,2019-07-24T04:18:48Z,,0.16,34.63533333,33.353,,,1.2,Ml,5.03,0.88,7,11,245,m,,30 km E of Lemesos,67012
eqsum_2016_12,20190724-6,,2019-07-24T04:03:43Z,,0.22,34.61633333,33.4005,,,1.7,Ml,8.52,0.95,10,15,253,m,,34 km E of Lemesos,67011
eqsum_2016_12,20190724-5,,2019-07-24T03:55:44Z,,0.16,34.61566667,33.3585,,,2.5,Ml,14.97,1.9,11,16,249,m,,30 km E of Lemesos,67010
eqsum_2016_12,20190723-3,,2019-07-23T09:14:56Z,,0.27,35.39733333,33.50716667,,,1.6,Ml,29.08,0.82,6,11,271,m,,18 km E of Kyrenia,67009
eqsum_2016_12,20190721-9,,2019-07-21T18:12:26Z,,0.33,36.3165,35.87283333,,,2.6,Ml,22.56,2.26,10,17,163,m,,219 km NE of Ammochostos,67008
eqsum_2016_12,20190721-8,,2019-07-21T01:57:22Z,,0.63,37.08516667,29.941,,,3.1,Ml,12.87,4.16,12,17,243,m,,320 km NW of Polis,66978
eqsum_2016_12,20190720-9,,2019-07-20T21:40:52Z,,0.21,35.88433333,32.05733333,,,1.9,Ml,15.23,0.77,8,13,318,m,Mediterranean Sea,101 km N of Polis,67007
eqsum_2016_12,20190720-8,,2019-07-20T02:45:36Z,,0.19,34.52983333,32.06966667,,,1.5,Ml,23.77,0.55,7,13,307,m,Mediterranean Sea,41 km SW of Pafos,67006
eqsum_2016_12,20190720-7,,2019-07-20T00:46:53Z,,0.25,34.919,32.57366667,,,0.6,Ml,24.34,1.93,7,11,115,m,,18 km SE of Polis,67005
eqsum_2016_12,20190719-19,,2019-07-19T15:01:16Z,,0.25,36.6305,35.57033333,,,3.1,Ml,8.05,1.37,12,17,187,m,,223 km NE of Ammochostos,67002
eqsum_2016_12,20190719-17,,2019-07-19T03:29:31Z,,0.25,35.00833333,32.531,,,1.8,Ml,16.23,1.99,8,16,106,m,,9 km E of Polis,66982
eqsum_2016_12,20190719-16,,2019-07-19T03:19:36Z,,0.24,35.03683333,32.49933333,,,2.7,Ml,23.78,1.02,10,17,131,m,,6 km E of Polis,66981
eqsum_2016_12,20190719-15,,2019-07-19T01:33:44Z,,0.37,35.93133333,31.04816667,,,3.7,Ml,75.55,3.53,18,29,157,m,Mediterranean Sea,160 km NW of Polis,66980
eqsum_2016_12,20190719-18,,2019-07-19T00:58:41Z,,0.17,34.902,32.59583333,,,0.8,Ml,25.87,1.54,5,9,112,m,,21 km SE of Polis,67001
eqsum_2016_12,20190718-5,,2019-07-18T21:56:12Z,,0.41,33.04583333,32.364,,,3,Ml,31.86,36.25,13,21,220,m,Mediterranean Sea,191 km S of Lemesos,66979
eqsum_2016_12,20190718-7,,2019-07-18T10:45:21Z,,0.15,35.05883333,33.18883333,,,1.8,Ml,50.06,1.14,8,13,174,m,,20 km SW of Lefkosia,67000
eqsum_2016_12,20190718-6,,2019-07-18T01:15:40Z,,0.11,34.99333333,33.15666667,,,1.2,Ml,55.06,1.11,5,10,156,m,,27 km SW of Lefkosia,66999
eqsum_2016_12,20190717-3,,2019-07-17T00:33:56Z,,0.26,34.53766667,32.12816667,,,1.3,Ml,23.48,0.58,9,15,302,m,Mediterranean Sea,37 km SW of Pafos,66998
eqsum_2016_12,20190716-6,,2019-07-16T12:17:54Z,,0.32,35.52033333,31.18633333,,,2.9,Ml,4.05,2.4,14,9,345,m,Mediterranean Sea,125 km NW of Polis,66942
eqsum_2016_12,20190714-13,,2019-07-14T16:46:10Z,,0.14,35.06116667,31.09916667,,,2.1,Ml,17.04,0.83,6,11,347,m,Mediterranean Sea,121 km W of Polis,66997
eqsum_2016_12,20190714-12,,2019-07-14T13:49:44Z,,0.12,36.03083333,31.87733333,,,2.5,Ml,16.63,11.4,8,12,325,m,Mediterranean Sea,122 km NW of Polis,66996
eqsum_2016_12,20190714-11,,2019-07-14T10:41:24Z,,0.18,34.857,32.8025,,,1.6,Ml,25.49,0.95,9,17,84,m,,29 km NW of Lemesos,66995
eqsum_2016_12,20190714-10,,2019-07-14T07:38:19Z,,0.42,35.7295,32.25633333,,,3.2,Ml,19.47,0.9,19,19,307,m,Mediterranean Sea,79 km N of Polis,66926
eqsum_2016_12,20190713-10,,2019-07-13T23:19:45Z,,0.38,34.85333333,32.84183333,,,1.4,Ml,28.91,1.98,18,15,78,m,,26 km NW of Lemesos,66927
eqsum_2016_12,20190713-14,,2019-07-13T21:43:09Z,,0.24,34.8635,32.797,,,1.2,Ml,25.91,1.49,8,16,85,m,,30 km NW of Lemesos,66987
eqsum_2016_12,20190713-13,,2019-07-13T20:21:04Z,,0.36,34.86533333,32.85666667,,,1.2,Ml,26.01,1.64,8,16,112,m,,27 km NW of Lemesos,66986
eqsum_2016_12,20190713-11,,2019-07-13T16:52:56Z,,0.36,34.83983333,32.85,,,2.3,Ml,26.69,1.7,17,16,80,m,,25 km NW of Lemesos,66928
eqsum_2016_12,20190713-12,,2019-07-13T16:03:42Z,,0.43,34.83783333,32.85416667,,,1.8,Ml,28.12,2.09,17,15,79,m,,24 km NW of Lemesos,66932
eqsum_2016_12,20190712-5,,2019-07-12T16:18:47Z,,0.13,35.405,33.05316667,,,1.3,Ml,29.8,0.44,7,12,252,m,,24 km N of Morphou,66985
eqsum_2016_12,20190712-4,,2019-07-12T06:42:05Z,,0.12,34.82366667,33.18233333,,,1.6,Ml,26.42,1.04,5,8,207,m,,21 km NE of Lemesos,66984
eqsum_2016_12,20190711-10,,2019-07-11T17:59:57Z,,0.32,35.09383333,32.27866667,,,1.4,Ml,17.7,1.57,12,11,288,m,,16 km NW of Polis,66904
eqsum_2016_12,20190711-9,,2019-07-11T09:04:37Z,,0.43,35.03916667,32.939,,,2.2,Ml,50,31.61,16,14,159,m,,18 km S of Morphou,66903
eqsum_2016_12,20190710-17,,2019-07-10T23:56:48Z,,0.25,34.693,33.17016667,,,0.9,Ml,22.31,1.43,8,13,231,m,,13 km E of Lemesos,66947
eqsum_2016_12,20190710-16,,2019-07-10T18:58:46Z,,0.5,36.42216667,29.17466667,,,3.4,Ml,29.21,1.36,14,24,163,m,,332 km NW of Polis,66946
eqsum_2016_12,20190710-15,,2019-07-10T02:54:02Z,,0.27,35.92316667,28.69766667,,,3.5,Ml,50.63,4.63,14,25,155,m,Mediterranean Sea,352 km W of Polis,66937
eqsum_2016_12,20190709-8,,2019-07-09T10:18:28Z,,0.3,34.55366667,33.20216667,,,1.5,Ml,13.66,4.62,16,15,279,m,Mediterranean Sea,21 km SE of Lemesos,66894
eqsum_2016_12,20190708-9,,2019-07-08T23:27:07Z,,0.15,34.574,33.212,,,1.1,Ml,3.37,1.01,13,13,251,m,Mediterranean Sea,20 km SE of Lemesos,66873
eqsum_2016_12,20190708-4,,2019-07-08T01:45:51Z,,0.31,35.055,32.20333333,,,2.1,Ml,19.63,0.86,14,16,300,m,Mediterranean Sea,21 km W of Polis,66864
eqsum_2016_12,20190706-9,,2019-07-06T19:43:07Z,,0.35,35.539,30.36366667,,,2.5,Ml,33.49,31.23,11,18,160,m,Mediterranean Sea,196 km W of Polis,66935
eqsum_2016_12,20190705-13,,2019-07-05T14:19:06Z,,0.81,32.80183333,30.81883333,,,4.1,Ml,33,31.61,23,26,265,m,Mediterranean Sea,264 km SW of Pafos,66868
eqsum_2016_12,20190705-14,,2019-07-05T11:52:37Z,,0.27,35.34133333,33.56566667,,,1.5,Ml,29.67,0.9,15,11,272,m,,22 km E of Kyrenia,66869
eqsum_2016_12,20190704-10,,2019-07-04T18:03:09Z,,0.15,36.449,30.87816667,,,2.6,Ml,39.7,17.45,9,11,342,m,Mediterranean Sea,211 km NW of Polis,66838
eqsum_2016_12,20190704-9,,2019-07-04T17:47:41Z,,0.24,36.34766667,31.74433333,,,2.5,Ml,34.97,23.57,9,14,331,m,Mediterranean Sea,159 km NW of Polis,66836
eqsum_2016_12,20190704-7,,2019-07-04T05:32:28Z,,0.3,36.24583333,31.81433333,,,2.5,Ml,40.29,26.91,7,11,329,m,Mediterranean Sea,146 km NW of Polis,66834
eqsum_2016_12,20190703-9,,2019-07-03T01:28:56Z,,0.33,35.08483333,27.86966667,,,3.1,Ml,9.68,1.79,13,23,178,m,Mediterranean Sea,415 km W of Polis,66826
eqsum_2016_12,20190703-8,,2019-07-03T01:02:11Z,,0.41,35.0525,27.886,,,4.1,Ml,42.03,28.15,14,23,181,m,Mediterranean Sea,414 km W of Polis,66825
eqsum_2016_12,20190630-5,,2019-06-30T14:51:03Z,,0.28,36.77133333,33.56916667,,,2.3,Ml,45.03,26.07,7,11,327,m,,161 km N of Kyrenia,66815
eqsum_2016_12,20190630-3,,2019-06-30T13:17:34Z,,0.27,34.9445,33.815,,,2.1,Ml,50.04,1.13,13,22,178,m,,17 km E of Larnaka,66810
eqsum_2016_12,20190630-4,,2019-06-30T01:08:19Z,,0.48,36.0645,29.48133333,,,2.5,Ml,33.54,2.49,13,25,140,m,,291 km NW of Polis,66814
eqsum_2016_12,20190629-8,,2019-06-29T01:31:20Z,,0.33,35.84016667,32.13966667,,,1.7,Ml,21.92,0.89,8,15,315,m,Mediterranean Sea,94 km N of Polis,66813
eqsum_2016_12,20190629-7,,2019-06-29T00:37:14Z,,0.36,34.82783333,32.9075,,,1.1,Ml,24.06,1.9,9,15,96,m,,21 km NW of Lemesos,66812
eqsum_2016_12,20190628-4,,2019-06-28T21:32:01Z,,0.18,35.008,33.84333333,,,1.9,Ml,21.27,0.8,12,18,163,m,,13 km W of Paralimni,66808
eqsum_2016_12,20190628-5,,2019-06-28T16:01:37Z,,0.28,34.9595,33.86883333,,,1.5,Ml,26.22,0.67,8,12,176,m,,13 km SW of Paralimni,66811
eqsum_2016_12,20190627-9,,2019-06-27T14:07:52Z,,0.17,34.92683333,32.56016667,,,1.6,Ml,6.23,0.97,8,14,121,m,,17 km SE of Polis,66788
eqsum_2016_12,20190627-8,,2019-06-27T09:02:03Z,,0.12,34.92233333,33.43166667,,,0.9,Ml,10.01,1.33,5,10,168,m,,18 km W of Larnaka,66786
eqsum_2016_12,20190625-6,,2019-06-25T22:07:49Z,,0.36,37.1935,33.17683333,,,2.4,Ml,26.1,7.7,10,16,268,m,,206 km N of Kyrenia,66787
eqsum_2016_12,20190625-5,,2019-06-25T16:19:04Z,,0.2,34.7705,32.94733333,,,0.7,Ml,17.51,1.76,6,11,130,m,,13 km NW of Lemesos,66775
eqsum_2016_12,20190625-4,,2019-06-25T01:31:59Z,,0.24,35.25766667,31.4545,,,2,Ml,18.55,0.78,9,15,338,m,Mediterranean Sea,92 km W of Polis,66774
eqsum_2016_12,20190623-12,,2019-06-23T14:36:07Z,,0.17,34.51683333,32.11183333,,,1.2,Ml,33.25,16.08,6,11,307,m,Mediterranean Sea,39 km SW of Pafos,66773
eqsum_2016_12,20190623-10,,2019-06-23T07:29:16Z,,0.22,35.52283333,33.08833333,,,1.3,Ml,10.1,22.33,5,8,270,m,Mediterranean Sea,29 km NW of Kyrenia,66757
eqsum_2016_12,20190623-11,,2019-06-23T05:19:55Z,,0.18,34.77683333,32.959,,,0.7,Ml,15.31,1.56,7,13,130,m,,13 km NW of Lemesos,66758
eqsum_2016_12,20190622-9,,2019-06-22T21:02:50Z,,1.2,36.04166667,30.94366667,,,2.8,Ml,17.32,6.73,15,19,162,m,Mediterranean Sea,175 km NW of Polis,66747
eqsum_2016_12,20190622-10,,2019-06-22T01:24:23Z,,0.49,36.07783333,32.33466667,,,2.2,Ml,31.92,42.85,14,20,315,m,,115 km NW of Morphou,66748
eqsum_2016_12,20190621-18,,2019-06-21T23:26:54Z,,0.28,34.77316667,32.9545,,,0.9,Ml,16.39,1.76,9,17,131,m,,13 km NW of Lemesos,66755
eqsum_2016_12,20190621-17,,2019-06-21T22:57:10Z,,0.25,34.76766667,32.95666667,,,0.9,Ml,16.5,1.8,8,14,134,m,,12 km NW of Lemesos,66754
eqsum_2016_12,20190621-12,,2019-06-21T22:33:56Z,,0.21,34.759,32.9705,,,1.5,Ml,19.25,1.3,14,16,143,m,,11 km NW of Lemesos,66749
eqsum_2016_12,20190621-13,,2019-06-21T22:06:08Z,,0.35,34.78333333,32.95633333,,,1.6,Ml,16.88,2.02,13,16,126,m,,14 km NW of Lemesos,66750
eqsum_2016_12,20190621-16,,2019-06-21T22:00:13Z,,0.2,34.77383333,32.96283333,,,1,Ml,16.73,1.26,9,15,133,m,,13 km NW of Lemesos,66753
eqsum_2016_12,20190621-14,,2019-06-21T21:41:19Z,,0.25,34.78533333,32.96516667,,,1.3,Ml,11.25,2.84,23,17,128,m,,14 km NW of Lemesos,66751
eqsum_2016_12,20190621-15,,2019-06-21T19:04:04Z,,1.04,36.19366667,30.95016667,,,3.5,Ml,65.77,14.27,23,25,173,m,Mediterranean Sea,186 km NW of Polis,66752
eqsum_2016_12,20190621-4,,2019-06-21T08:45:55Z,,0.2,34.93333333,33.28283333,,,2.4,Ml,36.55,0.89,10,19,121,m,,27 km S of Lefkosia,66713
eqsum_2016_12,20190620-3,,2019-06-20T19:58:29Z,,0.12,35.385,32.498,,,1.4,Ml,53.64,1.6,6,10,280,m,Mediterranean Sea,40 km N of Polis,66714
eqsum_2016_12,20190617-11,,2019-06-17T16:38:27Z,,0.59,35.17316667,33.91233333,,,1.9,Ml,43.86,2.52,14,20,239,m,,7 km NW of Ammochostos,66684
eqsum_2016_12,20190616-11,,2019-06-16T22:51:22Z,,0.25,34.94266667,32.98533333,,,0.8,Ml,46.66,1.31,17,15,92,m,,28 km S of Morphou,66685
eqsum_2016_12,20190615-6,,2019-06-15T10:32:35Z,,0.15,35.24466667,27.74466667,,,3.4,Ml,20.2,1.4,12,20,169,m,Mediterranean Sea,427 km W of Polis,66712
eqsum_2016_12,20190614-8,,2019-06-14T15:32:11Z,,0.13,36.47983333,31.648,,,2.1,Ml,35,16.57,4,7,343,m,,176 km NW of Polis,66708
eqsum_2016_12,20190613-3,,2019-06-13T20:06:17Z,,0.28,34.72366667,32.88683333,,,0.7,Ml,19.42,1.53,13,12,123,m,,14 km W of Lemesos,66654
eqsum_2016_12,20190612-2,,2019-06-12T09:21:18Z,,0.21,35.12066667,30.66233333,,,2.6,Ml,35.07,20.77,8,15,345,m,Mediterranean Sea,161 km W of Polis,66707
eqsum_2016_12,20190611-3,,2019-06-11T09:13:38Z,,0.54,36.3265,31.72066667,,,2.8,Ml,15.13,32.74,23,13,331,m,Mediterranean Sea,158 km NW of Polis,66642
eqsum_2016_12,20190610-8,,2019-06-10T10:57:03Z,,0.09,34.926,33.82166667,,,1.6,Ml,47.98,0.93,13,10,185,m,,18 km E of Larnaka,66640
eqsum_2016_12,20190610-6,,2019-06-10T10:21:13Z,,0.21,35.37333333,33.56233333,,,1.5,Ml,29.73,0.81,13,9,275,m,,22 km E of Kyrenia,66638
eqsum_2016_12,20190610-3,,2019-06-10T03:03:43Z,,0.11,34.38333333,32.05516667,,,1.2,Ml,46.57,4.65,12,7,330,m,Mediterranean Sea,54 km SW of Pafos,66633
eqsum_2016_12,20190609-6,,2019-06-09T12:19:30Z,,0.37,35.07266667,33.32766667,,,1.3,Ml,35.97,1.34,14,13,120,m,,11 km S of Lefkosia,66629
eqsum_2016_12,20190608-5,,2019-06-08T17:14:39Z,,0.2,34.99016667,33.23016667,,,1,Ml,48.81,1.61,13,10,181,m,,23 km SW of Lefkosia,66630
eqsum_2016_12,20190608-6,,2019-06-08T14:15:55Z,,0.17,35.0935,31.02316667,,,2.2,Ml,58.37,14.03,3,5,352,m,Mediterranean Sea,129 km W of Polis,66706
eqsum_2016_12,20190607-7,,2019-06-07T12:21:39Z,,0.32,35.71416667,28.36166667,,,3.9,Ml,35.24,22.22,11,22,148,m,Mediterranean Sea,377 km W of Polis,66704
eqsum_2016_12,20190607-8,,2019-06-07T08:14:10Z,,0.25,37.11683333,30.92533333,,,3.1,Ml,40,31.61,8,15,342,m,,268 km NW of Polis,66705
eqsum_2016_12,20190606-3,,2019-06-06T13:39:36Z,,0.42,34.7165,33.46533333,,,1.7,Ml,27.47,0.79,8,13,206,m,,27 km SW of Larnaka,66703
eqsum_2016_12,20190606-2,,2019-06-06T02:39:47Z,,0.26,35.75966667,27.174,,,3.5,Ml,13.7,0.79,10,16,188,m,,483 km W of Polis,66702
eqsum_2016_12,20190604-6,,2019-06-04T23:13:57Z,,0.29,34.6195,33.45733333,,,2.1,Ml,7.06,0.82,16,16,258,m,,37 km SW of Larnaka,66605
eqsum_2016_12,20190603-10,,2019-06-03T23:50:32Z,,0.58,34.95883333,33.88916667,,,1.2,Ml,44.05,2.54,17,13,179,m,,12 km SW of Paralimni,66599
eqsum_2016_12,20190603-9,,2019-06-03T16:19:57Z,,0.13,34.42783333,32.0315,,,1.9,Ml,28.66,0.77,16,10,312,m,Mediterranean Sea,52 km SW of Pafos,66598
eqsum_2016_12,20190603-8,,2019-06-03T10:15:23Z,,0.84,36.58633333,31.6625,,,3,Ml,9.72,45.64,22,10,333,m,,186 km N of Polis,66596
eqsum_2016_12,20190603-7,,2019-06-03T02:06:24Z,,0.49,35.8665,34.01966667,,,2.4,Ml,23.13,5.07,23,15,183,m,Mediterranean Sea,84 km N of Ammochostos,66592
eqsum_2016_12,20190602-8,,2019-06-02T23:08:08Z,,0.27,35.77783333,27.118,,,3.7,Ml,13.16,0.82,11,19,192,m,,489 km W of Polis,66701
eqsum_2016_12,20190531-7,,2019-05-31T22:31:25Z,,0.11,33.85216667,32.78066667,,,1.6,Ml,14.55,0.65,7,12,312,m,Mediterranean Sea,94 km S of Lemesos,66700
eqsum_2016_12,20190531-6,,2019-05-31T20:07:21Z,,0.21,35.35466667,28.62,,,2.8,Ml,8.07,1.6,6,10,169,m,Mediterranean Sea,348 km W of Polis,66699
eqsum_2016_12,20190529-9,,2019-05-29T22:24:31Z,,0.43,35.17683333,33.09433333,,,1.2,Ml,36.62,3.58,13,11,238,m,,9 km E of Morphou,66556
eqsum_2016_12,20190529-10,,2019-05-29T11:34:58Z,,0.35,35.26333333,33.408,,,1.5,Ml,26.52,5.1,5,9,241,m,,11 km N of Lefkosia,66564
eqsum_2016_12,20190529-1,,2019-05-29T02:20:30Z,,0.56,36.3885,31.59733333,,,2.8,Ml,34.96,46.24,23,15,202,m,Mediterranean Sea,169 km NW of Polis,66546
eqsum_2016_12,20190528-6,,2019-05-28T02:57:36Z,,0.28,34.327,33.58666667,,,1.2,Ml,19.21,1.11,5,8,302,m,Mediterranean Sea,64 km SE of Lemesos,66548
eqsum_2016_12,20190528-5,,2019-05-28T02:25:49Z,,0.27,33.74316667,32.05433333,,,2.1,Ml,38.86,20.77,23,16,226,m,Mediterranean Sea,119 km S of Pafos,66545
eqsum_2016_12,20190527-7,,2019-05-27T20:51:47Z,,0.29,35.3165,33.82316667,,,1.1,Ml,23.88,1.01,7,13,249,m,,25 km NW of Ammochostos,66547
eqsum_2016_12,20190527-6,,2019-05-27T10:02:59Z,,0.26,33.929,32.02583333,,,2.6,Ml,15.74,1.17,7,12,323,m,Mediterranean Sea,100 km S of Pafos,66540
eqsum_2016_12,20190527-5,,2019-05-27T09:49:27Z,,0.27,33.79816667,32.13,,,2.5,Ml,11.91,1.08,7,12,322,m,Mediterranean Sea,111 km S of Pafos,66539
eqsum_2016_12,20190526-11,,2019-05-26T20:07:36Z,,0.24,36.22216667,32.1315,,,2.1,Ml,35.1,22.58,8,15,322,m,,135 km N of Polis,66531
eqsum_2016_12,20190526-13,,2019-05-26T11:00:22Z,,0.21,35.39666667,28.51033333,,,3.1,Ml,24.9,1.93,10,14,179,m,Mediterranean Sea,359 km W of Polis,66533
eqsum_2016_12,20190526-12,,2019-05-26T10:50:29Z,,0.29,35.56033333,28.57766667,,,3.4,Ml,19.16,2.69,12,18,156,m,Mediterranean Sea,355 km W of Polis,66532
eqsum_2016_12,20190526-15,,2019-05-26T05:04:10Z,,0.43,36.106,31.92166667,,,2.1,Ml,0.04,3.01,5,10,325,m,Mediterranean Sea,128 km N of Polis,66538
eqsum_2016_12,20190526-14,,2019-05-26T01:04:03Z,,0.27,35.96616667,31.667,,,2,Ml,3.8,2.44,6,10,331,m,Mediterranean Sea,125 km NW of Polis,66537
eqsum_2016_12,20190524-2,,2019-05-24T00:07:58Z,,0.18,34.76666667,32.9635,,,1.1,Ml,22.45,1.17,8,14,136,m,,12 km NW of Lemesos,66512
eqsum_2016_12,20190522-12,,2019-05-22T14:06:26Z,,0.25,35.914,31.8735,,,2.7,Ml,12.29,0.83,16,16,324,m,Mediterranean Sea,110 km NW of Polis,66500
eqsum_2016_12,20190522-13,,2019-05-22T12:11:55Z,,0.25,34.868,32.94983333,,,1,Ml,47.31,1.55,12,13,114,m,,23 km N of Lemesos,66501
eqsum_2016_12,20190522-4,,2019-05-22T00:28:07Z,,0.24,36.00016667,32.23066667,,,1.6,Ml,39.67,20.91,21,9,315,m,Mediterranean Sea,109 km N of Polis,66492
eqsum_2016_12,20190522-5,,2019-05-22T00:07:48Z,,0.27,34.89833333,33.15466667,,,1.7,Ml,36.96,1.48,12,15,117,m,,27 km NE of Lemesos,66493
eqsum_2016_12,20190520-1,,2019-05-20T01:30:33Z,,1.41,35.38916667,31.47766667,,,2,Ml,5,31.61,19,15,165,m,Mediterranean Sea,95 km NW of Polis,66478
eqsum_2016_12,20190519-8,,2019-05-19T20:09:33Z,,0.5,34.95566667,32.02533333,,,1.5,Ml,21.9,1.6,14,10,315,m,Mediterranean Sea,38 km W of Polis,66479
eqsum_2016_12,20190519-10,,2019-05-19T19:54:24Z,,0.35,35.24,27.928,,,3.1,Ml,12.23,3.35,11,19,171,m,Mediterranean Sea,410 km W of Polis,66511
eqsum_2016_12,20190519-9,,2019-05-19T12:44:32Z,,0.2,35.03083333,33.65933333,,,1.2,Ml,41.11,1.71,11,9,193,m,,13 km N of Larnaka,66480
eqsum_2016_12,20190516-6,,2019-05-16T23:23:14Z,,0.83,34.403,34.46983333,,,1.7,Ml,8.85,4.62,20,17,187,m,Mediterranean Sea,83 km SE of Paralimni,66463
eqsum_2016_12,20190516-7,,2019-05-16T12:49:52Z,,0.1,34.976,33.357,,,1.1,Ml,8.97,0.48,14,7,173,m,,21 km S of Lefkosia,66464
eqsum_2016_12,20190516-8,,2019-05-16T08:58:18Z,,0.76,35.1745,33.53766667,,,1.8,Ml,45.83,4.11,13,10,244,m,,16 km E of Lefkosia,66465
eqsum_2016_12,20190515-15,,2019-05-15T19:30:27Z,,0.25,35.59483333,31.27883333,,,2.1,Ml,11.19,1.11,8,14,339,m,Mediterranean Sea,122 km NW of Polis,66510
eqsum_2016_12,20190515-14,,2019-05-15T18:42:29Z,,0.2,35.33833333,31.55566667,,,2.1,Ml,20.54,0.76,8,14,337,m,Mediterranean Sea,87 km NW of Polis,66509
eqsum_2016_12,20190515-11,,2019-05-15T16:53:49Z,,0.55,32.82133333,32.864,,,4.8,Ml,21.88,4.18,22,25,204,m,FELT EARTHQUAKE; Mediterranean Sea,207 km S of Lemesos,66458
eqsum_2016_12,20190515-12,,2019-05-15T11:40:11Z,,0.13,35.37633333,33.46,,,1.1,Ml,12.59,14.31,5,7,265,m,,13 km E of Kyrenia,66507
eqsum_2016_12,20190515-4,,2019-05-15T02:39:23Z,,0.16,34.75466667,33.005,,,1.5,Ml,18.29,1.21,15,15,154,m,,9 km N of Lemesos,66450
eqsum_2016_12,20190514-10,,2019-05-14T19:50:01Z,,0.16,34.409,33.50066667,,,1,Ml,21.51,0.57,7,13,287,m,Mediterranean Sea,52 km SE of Lemesos,66505
eqsum_2016_12,20190514-9,,2019-05-14T16:17:53Z,,0.2,34.60083333,33.92966667,,,1.7,Ml,19.62,0.75,14,14,262,m,Mediterranean Sea,45 km SE of Larnaka,66449
eqsum_2016_12,20190514-3,,2019-05-14T05:07:39Z,,0.17,34.52416667,32.16816667,,,1.7,Ml,53.32,2.04,14,12,300,m,Mediterranean Sea,35 km SW of Pafos,66438
eqsum_2016_12,20190513-9,,2019-05-13T23:30:13Z,,0.26,35.10466667,33.8785,,,1,Ml,30.74,0.53,14,12,213,m,,7 km W of Ammochostos,66439
eqsum_2016_12,20190513-10,,2019-05-13T11:59:20Z,,0.5,35.31433333,29.599,,,2.7,Ml,33.26,43.45,22,18,165,m,Mediterranean Sea,259 km W of Polis,66440
eqsum_2016_12,20190512-9,,2019-05-12T13:39:12Z,,0.31,35.66783333,29.48433333,,,2.7,Ml,15.54,1.9,11,18,152,m,Mediterranean Sea,277 km W of Polis,66504
eqsum_2016_12,20190511-5,,2019-05-11T09:26:59Z,,1.35,35.83533333,31.35833333,,,2.7,Ml,3.04,7.64,22,13,164,m,Mediterranean Sea,132 km NW of Polis,66428
eqsum_2016_12,20190510-5,,2019-05-10T23:34:36Z,,0.34,34.42366667,33.23883333,,,1.3,Ml,0.05,2.26,8,15,275,m,Mediterranean Sea,34 km SE of Lemesos,66486
eqsum_2016_12,20190510-4,,2019-05-10T08:33:06Z,,0.24,34.8875,32.6465,,,1.2,Ml,17.74,1.83,12,11,86,m,,25 km NE of Pafos,66413
eqsum_2016_12,20190509-12,,2019-05-09T12:15:37Z,,0.32,35.45083333,33.53033333,,,1.4,Ml,26.25,1.75,13,10,279,m,Mediterranean Sea,23 km NE of Kyrenia,66411
eqsum_2016_12,20190509-2,,2019-05-09T04:41:45Z,,0.14,34.549,32.156,,,1.4,Ml,27.5,0.51,12,10,303,m,Mediterranean Sea,34 km SW of Pafos,66399
eqsum_2016_12,20190509-1,,2019-05-09T00:41:52Z,,0.12,34.94316667,34.09266667,,,1.3,Ml,18.12,1.17,14,10,298,m,,14 km SE of Paralimni,66397
eqsum_2016_12,20190508-2,,2019-05-08T13:45:15Z,,0.46,34.56266667,32.99116667,,,1.7,Ml,4.77,1.74,18,14,259,m,Mediterranean Sea,13 km S of Lemesos,66398
eqsum_2016_12,20190507-8,,2019-05-07T23:09:57Z,,0.47,35.23166667,34.174,,,2.4,Ml,27.52,0.77,16,19,297,m,,24 km NE of Ammochostos,66395
eqsum_2016_12,20190507-9,,2019-05-07T16:39:21Z,,0.43,35.001,28.9755,,,2.9,Ml,32.56,38.07,8,14,199,m,Mediterranean Sea,315 km W of Polis,66484
eqsum_2016_12,20190507-5,,2019-05-07T08:22:09Z,,0.2,34.70633333,33.09316667,,,1.7,Ml,33.07,1.13,12,14,202,m,,6 km NE of Lemesos,66392
