date_time,station_code,pollutant_id,pollutant_value
06/02/2018,2,25,59.1
07/02/2018,2,25,70.8
08/02/2018,2,25,75.5
09/02/2018,2,25,83.3
10/02/2018,2,25,72.0
11/02/2018,2,25,53.9
12/02/2018,2,25,35.7
13/02/2018,2,25,N/A
14/02/2018,2,25,33.2
15/02/2018,2,25,N/A
16/02/2018,2,25,N/A
17/02/2018,2,25,36.8
18/02/2018,2,25,N/A
19/02/2018,2,25,30.4
20/02/2018,2,25,32.4
21/02/2018,2,25,N/A
22/02/2018,2,25,N/A
23/02/2018,2,25,31.9
24/02/2018,2,25,34.2
25/02/2018,2,25,N/A
26/02/2018,2,25,N/A
27/02/2018,2,25,29.9
28/02/2018,2,25,N/A
01/03/2018,2,25,38.3
02/03/2018,2,25,32.8
03/03/2018,2,25,28.9
04/03/2018,2,25,49.0
05/03/2018,2,25,230.5
06/03/2018,2,25,158.7
07/03/2018,2,25,73.0
08/03/2018,2,25,57.3
09/03/2018,2,25,28.5
10/03/2018,2,25,23.5
11/03/2018,2,25,19.7
12/03/2018,2,25,19.9
13/03/2018,2,25,22.7
14/03/2018,2,25,26.4
15/03/2018,2,25,25.6
16/03/2018,2,25,22.8
17/03/2018,2,25,23.9
18/03/2018,2,25,29.1
19/03/2018,2,25,56.2
20/03/2018,2,25,78.1
21/03/2018,2,25,63.5
22/03/2018,2,25,58.7
23/03/2018,2,25,83.3
24/03/2018,2,25,67.5
25/03/2018,2,25,226.4
26/03/2018,2,25,299.6
27/03/2018,2,25,90.5
28/03/2018,2,25,117.4
29/03/2018,2,25,28.4
30/03/2018,2,25,19.9
31/03/2018,2,25,18.4
01/04/2018,2,25,13.8
02/04/2018,2,25,24.9
03/04/2018,2,25,19.8
04/04/2018,2,25,21.9
05/04/2018,2,25,19.6
06/04/2018,2,25,17.6
07/04/2018,2,25,29.2
08/04/2018,2,25,35.6
09/04/2018,2,25,19.6
10/04/2018,2,25,15.1
11/04/2018,2,25,26.0
12/04/2018,2,25,30.0
13/04/2018,2,25,25.9
14/04/2018,2,25,29.0
15/04/2018,2,25,35.9
16/04/2018,2,25,25.7
17/04/2018,2,25,24.7
18/04/2018,2,25,21.5
19/04/2018,2,25,64.5
20/04/2018,2,25,61.4
21/04/2018,2,25,21.9
22/04/2018,2,25,14.0
23/04/2018,2,25,21.3
24/04/2018,2,25,27.2
25/04/2018,2,25,N/A
26/04/2018,2,25,55.6
27/04/2018,2,25,64.4
28/04/2018,2,25,33.0
29/04/2018,2,25,N/A
30/04/2018,2,25,36.3
01/05/2018,2,25,39.9
02/05/2018,2,25,45.3
03/05/2018,2,25,51.3
04/05/2018,2,25,91.0
05/05/2018,2,25,102.5
06/05/2018,2,25,88.5
07/05/2018,2,25,66.9
08/05/2018,2,25,24.8
09/05/2018,2,25,24.8
10/05/2018,2,25,30.4
11/05/2018,2,25,N/A
12/05/2018,2,25,27.8
13/05/2018,2,25,27.5
14/05/2018,2,25,27.7
15/05/2018,2,25,23.0
16/05/2018,2,25,24.6
17/05/2018,2,25,23.2
18/05/2018,2,25,28.0
19/05/2018,2,25,23.6
20/05/2018,2,25,25.4
21/05/2018,2,25,56.6
22/05/2018,2,25,83.4
23/05/2018,2,25,71.5
24/05/2018,2,25,59.3
25/05/2018,2,25,74.6
26/05/2018,2,25,45.4
27/05/2018,2,25,43.5
28/05/2018,2,25,33.7
29/05/2018,2,25,30.9
30/05/2018,2,25,24.8
31/05/2018,2,25,24.4
01/06/2018,2,25,34.8
02/06/2018,2,25,19.2
03/06/2018,2,25,20.1
04/06/2018,2,25,27.2
05/06/2018,2,25,20.4
06/06/2018,2,25,17.7
07/06/2018,2,25,28.0
08/06/2018,2,25,48.5
09/06/2018,2,25,40.4
10/06/2018,2,25,45.4
11/06/2018,2,25,37.0
12/06/2018,2,25,37.8
13/06/2018,2,25,36.1
14/06/2018,2,25,35.8
15/06/2018,2,25,23.7
16/06/2018,2,25,29.7
17/06/2018,2,25,27.2
18/06/2018,2,25,20.4
19/06/2018,2,25,19.4
20/06/2018,2,25,20.9
21/06/2018,2,25,25.3
22/06/2018,2,25,41.2
23/06/2018,2,25,25.4
24/06/2018,2,25,25.4
25/06/2018,2,25,30.1
26/06/2018,2,25,27.0
27/06/2018,2,25,23.4
28/06/2018,2,25,25.5
29/06/2018,2,25,27.2
30/06/2018,2,25,18.8
01/07/2018,2,25,18.9
02/07/2018,2,25,18.8
03/07/2018,2,25,27.9
04/07/2018,2,25,32.2
05/07/2018,2,25,22.9
06/07/2018,2,25,30.1
07/07/2018,2,25,29.5
08/07/2018,2,25,31.4
09/07/2018,2,25,29.7
10/07/2018,2,25,N/A
11/07/2018,2,25,21.8
12/07/2018,2,25,29.6
13/07/2018,2,25,37.5
14/07/2018,2,25,31.8
15/07/2018,2,25,28.3
16/07/2018,2,25,30.0
17/07/2018,2,25,29.9
18/07/2018,2,25,29.2
19/07/2018,2,25,45.3
20/07/2018,2,25,37.5
21/07/2018,2,25,24.2
22/07/2018,2,25,24.8
23/07/2018,2,25,34.1
24/07/2018,2,25,55.2
25/07/2018,2,25,52.9
26/07/2018,2,25,25.9
27/07/2018,2,25,21.5
28/07/2018,2,25,25.4
29/07/2018,2,25,22.7
30/07/2018,2,25,30.8
31/07/2018,2,25,27.8
01/08/2018,2,25,28.3
02/08/2018,2,25,36.5
03/08/2018,2,25,43.5
04/08/2018,2,25,44.4
05/08/2018,2,25,34.2
06/08/2018,2,25,35.0
07/08/2018,2,25,34.0
08/08/2018,2,25,29.7
09/08/2018,2,25,21.0
10/08/2018,2,25,26.4
11/08/2018,2,25,22.5
12/08/2018,2,25,22.0
13/08/2018,2,25,32.7
14/08/2018,2,25,30.4
15/08/2018,2,25,23.7
16/08/2018,2,25,37.2
17/08/2018,2,25,37.3
18/08/2018,2,25,36.0
19/08/2018,2,25,40.3
20/08/2018,2,25,38.4
21/08/2018,2,25,38.0
22/08/2018,2,25,39.8
23/08/2018,2,25,35.2
24/08/2018,2,25,34.9
25/08/2018,2,25,29.0
26/08/2018,2,25,31.5
27/08/2018,2,25,34.1
28/08/2018,2,25,33.0
29/08/2018,2,25,27.3
30/08/2018,2,25,27.4
31/08/2018,2,25,27.7
01/09/2018,2,25,30.5
02/09/2018,2,25,32.8
03/09/2018,2,25,34.0
04/09/2018,2,25,52.1
05/09/2018,2,25,46.1
06/09/2018,2,25,44.4
07/09/2018,2,25,35.1
08/09/2018,2,25,32.3
09/09/2018,2,25,26.5
10/09/2018,2,25,25.2
11/09/2018,2,25,25.5
12/09/2018,2,25,26.6
13/09/2018,2,25,31.9
14/09/2018,2,25,36.1
15/09/2018,2,25,26.4
16/09/2018,2,25,23.9
17/09/2018,2,25,26.4
18/09/2018,2,25,27.7
19/09/2018,2,25,25.0
20/09/2018,2,25,28.7
21/09/2018,2,25,33.8
22/09/2018,2,25,28.2
23/09/2018,2,25,28.1
24/09/2018,2,25,44.3
25/09/2018,2,25,36.3
26/09/2018,2,25,29.5
27/09/2018,2,25,46.2
28/09/2018,2,25,40.3
29/09/2018,2,25,25.0
30/09/2018,2,25,26.4
01/10/2018,2,25,28.3
02/10/2018,2,25,19.1
03/10/2018,2,25,22.3
04/10/2018,2,25,20.9
05/10/2018,2,25,33.0
06/10/2018,2,25,29.2
07/10/2018,2,25,23.4
08/10/2018,2,25,32.0
09/10/2018,2,25,32.8
10/10/2018,2,25,31.7
11/10/2018,2,25,34.0
12/10/2018,2,25,46.3
13/10/2018,2,25,41.4
14/10/2018,2,25,25.3
15/10/2018,2,25,26.1
16/10/2018,2,25,27.0
17/10/2018,2,25,49.8
18/10/2018,2,25,165.9
19/10/2018,2,25,113.9
20/10/2018,2,25,76.3
21/10/2018,2,25,65.6
22/10/2018,2,25,60.9
23/10/2018,2,25,N/A
24/10/2018,2,25,84.3
25/10/2018,2,25,28.8
26/10/2018,2,25,N/A
27/10/2018,2,25,29.5
28/10/2018,2,25,29.9
29/10/2018,2,25,N/A
30/10/2018,2,25,N/A
31/10/2018,2,25,39.0
01/11/2018,2,25,42.9
02/11/2018,2,25,48.8
03/11/2018,2,25,157.2
04/11/2018,2,25,44.7
05/11/2018,2,25,31.1
06/11/2018,2,25,24.8
07/11/2018,2,25,35.1
08/11/2018,2,25,35.5
09/11/2018,2,25,36.9
10/11/2018,2,25,30.6
11/11/2018,2,25,20.1
12/11/2018,2,25,23.9
13/11/2018,2,25,34.1
14/11/2018,2,25,39.5
15/11/2018,2,25,31.3
16/11/2018,2,25,36.8
17/11/2018,2,25,28.1
18/11/2018,2,25,33.8
19/11/2018,2,25,45.6
20/11/2018,2,25,43.8
21/11/2018,2,25,N/A
22/11/2018,2,25,40.6
23/11/2018,2,25,31.0
24/11/2018,2,25,27.4
25/11/2018,2,25,25.9
26/11/2018,2,25,29.6
27/11/2018,2,25,26.1
28/11/2018,2,25,41.0
29/11/2018,2,25,44.5
30/11/2018,2,25,29.7
01/12/2018,2,25,41.8
02/12/2018,2,25,29.1
03/12/2018,2,25,40.5
04/12/2018,2,25,23.0
05/12/2018,2,25,20.4
06/12/2018,2,25,25.4
07/12/2018,2,25,25.3
08/12/2018,2,25,38.0
09/12/2018,2,25,34.9
10/12/2018,2,25,24.6
11/12/2018,2,25,25.0
12/12/2018,2,25,16.5
13/12/2018,2,25,34.0
14/12/2018,2,25,37.8
15/12/2018,2,25,30.8
16/12/2018,2,25,49.5
17/12/2018,2,25,54.1
18/12/2018,2,25,25.7
19/12/2018,2,25,25.8
20/12/2018,2,25,24.7
21/12/2018,2,25,33.7
22/12/2018,2,25,27.8
23/12/2018,2,25,28.0
24/12/2018,2,25,32.3
25/12/2018,2,25,23.9
26/12/2018,2,25,21.5
27/12/2018,2,25,25.2
28/12/2018,2,25,40.4
29/12/2018,2,25,49.0
30/12/2018,2,25,33.8
31/12/2018,2,25,36.2
01/01/2018,16,25,12.5
02/01/2018,16,25,26.9
03/01/2018,16,25,22.5
04/01/2018,16,25,39.5
05/01/2018,16,25,16.9
06/01/2018,16,25,61.3
07/01/2018,16,25,34.2
08/01/2018,16,25,43.7
09/01/2018,16,25,45.2
10/01/2018,16,25,33.6
11/01/2018,16,25,71.4
12/01/2018,16,25,60.9
13/01/2018,16,25,45.8
14/01/2018,16,25,33.2
15/01/2018,16,25,43.7
16/01/2018,16,25,40.6
17/01/2018,16,25,38.1
18/01/2018,16,25,21.5
19/01/2018,16,25,28.0
20/01/2018,16,25,44.6
21/01/2018,16,25,27.6
22/01/2018,16,25,145.7
23/01/2018,16,25,20.7
24/01/2018,16,25,24.0
25/01/2018,16,25,13.6
26/01/2018,16,25,21.3
27/01/2018,16,25,N/A
28/01/2018,16,25,N/A
29/01/2018,16,25,N/A
30/01/2018,16,25,N/A
31/01/2018,16,25,N/A
01/02/2018,16,25,N/A
02/02/2018,16,25,N/A
03/02/2018,16,25,N/A
04/02/2018,16,25,N/A
05/02/2018,16,25,N/A
06/02/2018,16,25,N/A
07/02/2018,16,25,N/A
08/02/2018,16,25,N/A
09/02/2018,16,25,N/A
10/02/2018,16,25,N/A
11/02/2018,16,25,64.7
12/02/2018,16,25,33.5
13/02/2018,16,25,22.8
14/02/2018,16,25,23.7
15/02/2018,16,25,23.6
16/02/2018,16,25,43.1
17/02/2018,16,25,31.8
18/02/2018,16,25,34.2
19/02/2018,16,25,26.8
20/02/2018,16,25,N/A
21/02/2018,16,25,43.1
22/02/2018,16,25,32.2
23/02/2018,16,25,32.7
24/02/2018,16,25,28.6
25/02/2018,16,25,17.5
26/02/2018,16,25,27.1
27/02/2018,16,25,40.2
28/02/2018,16,25,31.1
01/03/2018,16,25,39.5
02/03/2018,16,25,33.6
03/03/2018,16,25,32.5
04/03/2018,16,25,N/A
05/03/2018,16,25,98.0
06/03/2018,16,25,139.3
07/03/2018,16,25,76.0
08/03/2018,16,25,45.2
09/03/2018,16,25,37.1
10/03/2018,16,25,30.0
11/03/2018,16,25,30.7
12/03/2018,16,25,30.2
13/03/2018,16,25,28.7
14/03/2018,16,25,39.8
15/03/2018,16,25,37.4
16/03/2018,16,25,29.8
17/03/2018,16,25,26.5
18/03/2018,16,25,27.4
19/03/2018,16,25,50.8
20/03/2018,16,25,61.0
21/03/2018,16,25,66.5
22/03/2018,16,25,49.1
23/03/2018,16,25,81.5
24/03/2018,16,25,79.2
25/03/2018,16,25,185.3
26/03/2018,16,25,270.1
27/03/2018,16,25,111.7
28/03/2018,16,25,79.9
29/03/2018,16,25,32.4
30/03/2018,16,25,25.1
31/03/2018,16,25,25.9
01/04/2018,16,25,N/A
02/04/2018,16,25,34.1
03/04/2018,16,25,27.0
04/04/2018,16,25,N/A
05/04/2018,16,25,25.8
06/04/2018,16,25,29.1
07/04/2018,16,25,38.8
08/04/2018,16,25,36.3
09/04/2018,16,25,27.3
10/04/2018,16,25,20.1
11/04/2018,16,25,31.2
12/04/2018,16,25,45.5
13/04/2018,16,25,44.9
14/04/2018,16,25,38.5
15/04/2018,16,25,38.3
16/04/2018,16,25,N/A
17/04/2018,16,25,44.5
18/04/2018,16,25,43.0
19/04/2018,16,25,56.8
20/04/2018,16,25,73.2
21/04/2018,16,25,35.1
22/04/2018,16,25,24.2
23/04/2018,16,25,30.5
24/04/2018,16,25,N/A
25/04/2018,16,25,35.2
26/04/2018,16,25,N/A
27/04/2018,16,25,N/A
28/04/2018,16,25,45.5
29/04/2018,16,25,39.9
30/04/2018,16,25,38.7
01/05/2018,16,25,42.6
02/05/2018,16,25,40.8
03/05/2018,16,25,37.4
04/05/2018,16,25,70.1
05/05/2018,16,25,100.1
06/05/2018,16,25,75.7
07/05/2018,16,25,71.0
08/05/2018,16,25,27.4
09/05/2018,16,25,37.3
10/05/2018,16,25,32.1
11/05/2018,16,25,32.4
12/05/2018,16,25,35.4
13/05/2018,16,25,36.4
14/05/2018,16,25,35.3
15/05/2018,16,25,29.8
16/05/2018,16,25,34.2
17/05/2018,16,25,32.8
18/05/2018,16,25,30.0
19/05/2018,16,25,35.2
20/05/2018,16,25,35.4
21/05/2018,16,25,51.5
22/05/2018,16,25,68.6
23/05/2018,16,25,70.9
24/05/2018,16,25,59.7
25/05/2018,16,25,66.0
26/05/2018,16,25,58.5
27/05/2018,16,25,49.9
28/05/2018,16,25,43.8
29/05/2018,16,25,42.8
30/05/2018,16,25,59.3
31/05/2018,16,25,41.5
01/06/2018,16,25,38.6
02/06/2018,16,25,31.7
03/06/2018,16,25,28.4
04/06/2018,16,25,35.8
05/06/2018,16,25,35.6
06/06/2018,16,25,32.6
07/06/2018,16,25,35.3
08/06/2018,16,25,50.3
09/06/2018,16,25,58.3
10/06/2018,16,25,59.9
11/06/2018,16,25,49.9
12/06/2018,16,25,45.0
13/06/2018,16,25,42.7
14/06/2018,16,25,40.1
15/06/2018,16,25,38.9
16/06/2018,16,25,33.7
17/06/2018,16,25,41.0
18/06/2018,16,25,29.6
19/06/2018,16,25,23.9
20/06/2018,16,25,26.9
21/06/2018,16,25,33.9
22/06/2018,16,25,33.0
23/06/2018,16,25,35.5
24/06/2018,16,25,34.2
25/06/2018,16,25,40.6
26/06/2018,16,25,38.3
27/06/2018,16,25,29.1
28/06/2018,16,25,34.7
29/06/2018,16,25,34.5
30/06/2018,16,25,31.4
01/07/2018,16,25,25.9
02/07/2018,16,25,31.4
03/07/2018,16,25,39.9
04/07/2018,16,25,50.9
05/07/2018,16,25,36.1
06/07/2018,16,25,42.6
07/07/2018,16,25,39.0
08/07/2018,16,25,36.5
09/07/2018,16,25,41.4
10/07/2018,16,25,42.5
11/07/2018,16,25,37.6
12/07/2018,16,25,39.3
13/07/2018,16,25,45.3
14/07/2018,16,25,46.8
15/07/2018,16,25,43.5
16/07/2018,16,25,40.5
17/07/2018,16,25,47.7
18/07/2018,16,25,43.5
19/07/2018,16,25,49.7
20/07/2018,16,25,48.8
21/07/2018,16,25,36.8
22/07/2018,16,25,35.1
23/07/2018,16,25,40.3
24/07/2018,16,25,52.9
25/07/2018,16,25,53.2
26/07/2018,16,25,37.4
27/07/2018,16,25,33.4
28/07/2018,16,25,33.4
29/07/2018,16,25,35.7
30/07/2018,16,25,39.0
31/07/2018,16,25,39.9
01/08/2018,16,25,38.7
02/08/2018,16,25,42.9
03/08/2018,16,25,49.4
04/08/2018,16,25,47.4
05/08/2018,16,25,37.0
06/08/2018,16,25,45.0
07/08/2018,16,25,47.2
08/08/2018,16,25,40.2
09/08/2018,16,25,40.9
10/08/2018,16,25,44.9
11/08/2018,16,25,41.9
12/08/2018,16,25,43.8
13/08/2018,16,25,33.6
14/08/2018,16,25,26.7
15/08/2018,16,25,32.8
16/08/2018,16,25,34.3
17/08/2018,16,25,35.1
18/08/2018,16,25,35.9
19/08/2018,16,25,29.0
20/08/2018,16,25,44.7
21/08/2018,16,25,46.6
22/08/2018,16,25,46.9
23/08/2018,16,25,44.5
24/08/2018,16,25,48.1
25/08/2018,16,25,37.1
26/08/2018,16,25,36.7
27/08/2018,16,25,36.7
28/08/2018,16,25,37.0
29/08/2018,16,25,34.9
30/08/2018,16,25,N/A
31/08/2018,16,25,33.2
01/09/2018,16,25,37.6
02/09/2018,16,25,44.6
03/09/2018,16,25,N/A
04/09/2018,16,25,N/A
05/09/2018,16,25,N/A
06/09/2018,16,25,62.1
07/09/2018,16,25,46.1
08/09/2018,16,25,35.5
09/09/2018,16,25,39.8
10/09/2018,16,25,31.1
11/09/2018,16,25,33.2
12/09/2018,16,25,36.0
13/09/2018,16,25,37.4
14/09/2018,16,25,41.5
15/09/2018,16,25,34.1
16/09/2018,16,25,26.8
17/09/2018,16,25,31.6
18/09/2018,16,25,37.0
19/09/2018,16,25,44.8
20/09/2018,16,25,39.0
21/09/2018,16,25,42.4
22/09/2018,16,25,34.6
23/09/2018,16,25,40.8
24/09/2018,16,25,42.8
25/09/2018,16,25,43.5
26/09/2018,16,25,32.6
27/09/2018,16,25,39.2
28/09/2018,16,25,51.1
29/09/2018,16,25,33.4
30/09/2018,16,25,26.0
01/10/2018,16,25,35.3
02/10/2018,16,25,38.2
03/10/2018,16,25,30.1
04/10/2018,16,25,30.3
05/10/2018,16,25,43.4
06/10/2018,16,25,40.2
07/10/2018,16,25,32.1
08/10/2018,16,25,42.5
09/10/2018,16,25,35.9
10/10/2018,16,25,38.8
11/10/2018,16,25,37.6
12/10/2018,16,25,67.8
13/10/2018,16,25,42.5
14/10/2018,16,25,37.1
15/10/2018,16,25,46.0
16/10/2018,16,25,38.3
17/10/2018,16,25,100.1
18/10/2018,16,25,170.6
19/10/2018,16,25,145.9
20/10/2018,16,25,116.1
21/10/2018,16,25,57.3
22/10/2018,16,25,59.8
23/10/2018,16,25,58.4
24/10/2018,16,25,113.9
25/10/2018,16,25,35.6
26/10/2018,16,25,19.8
27/10/2018,16,25,19.2
28/10/2018,16,25,18.3
29/10/2018,16,25,22.0
30/10/2018,16,25,28.5
31/10/2018,16,25,39.8
01/11/2018,16,25,44.1
02/11/2018,16,25,43.3
03/11/2018,16,25,213.2
04/11/2018,16,25,51.3
05/11/2018,16,25,25.4
06/11/2018,16,25,40.8
07/11/2018,16,25,28.8
08/11/2018,16,25,26.1
09/11/2018,16,25,20.1
10/11/2018,16,25,22.5
11/11/2018,16,25,14.5
12/11/2018,16,25,26.6
13/11/2018,16,25,22.3
14/11/2018,16,25,29.1
15/11/2018,16,25,35.0
16/11/2018,16,25,23.3
17/11/2018,16,25,21.1
18/11/2018,16,25,23.9
19/11/2018,16,25,34.7
20/11/2018,16,25,57.1
21/11/2018,16,25,48.0
22/11/2018,16,25,49.0
23/11/2018,16,25,32.1
24/11/2018,16,25,16.1
25/11/2018,16,25,27.8
26/11/2018,16,25,41.1
27/11/2018,16,25,33.9
28/11/2018,16,25,43.5
29/11/2018,16,25,39.7
30/11/2018,16,25,34.5
01/12/2018,16,25,35.2
02/12/2018,16,25,34.5
03/12/2018,16,25,31.7
04/12/2018,16,25,33.4
05/12/2018,16,25,16.6
06/12/2018,16,25,16.1
07/12/2018,16,25,25.0
08/12/2018,16,25,40.7
09/12/2018,16,25,35.4
10/12/2018,16,25,23.5
11/12/2018,16,25,N/A
12/12/2018,16,25,21.6
13/12/2018,16,25,57.2
14/12/2018,16,25,61.2
15/12/2018,16,25,22.8
16/12/2018,16,25,41.3
17/12/2018,16,25,56.8
18/12/2018,16,25,45.7
19/12/2018,16,25,27.4
20/12/2018,16,25,44.1
21/12/2018,16,25,57.9
22/12/2018,16,25,41.4
23/12/2018,16,25,33.3
24/12/2018,16,25,36.7
25/12/2018,16,25,20.5
26/12/2018,16,25,20.9
27/12/2018,16,25,17.3
28/12/2018,16,25,49.7
29/12/2018,16,25,64.4
30/12/2018,16,25,29.9
31/12/2018,16,25,52.8
01/01/2018,8,25,10.6
02/01/2018,8,25,16.2
03/01/2018,8,25,35.7
04/01/2018,8,25,11.3
05/01/2018,8,25,9.0
06/01/2018,8,25,17.0
07/01/2018,8,25,20.8
08/01/2018,8,25,14.1
09/01/2018,8,25,17.0
10/01/2018,8,25,21.5
11/01/2018,8,25,29.0
12/01/2018,8,25,24.7
13/01/2018,8,25,17.0
14/01/2018,8,25,21.7
15/01/2018,8,25,21.2
16/01/2018,8,25,15.8
17/01/2018,8,25,11.7
18/01/2018,8,25,21.9
19/01/2018,8,25,14.6
20/01/2018,8,25,13.3
21/01/2018,8,25,12.8
22/01/2018,8,25,115.9
23/01/2018,8,25,20.9
24/01/2018,8,25,13.6
25/01/2018,8,25,8.3
26/01/2018,8,25,9.7
27/01/2018,8,25,14.9
28/01/2018,8,25,17.7
29/01/2018,8,25,19.9
30/01/2018,8,25,14.8
31/01/2018,8,25,19.6
01/02/2018,8,25,17.9
02/02/2018,8,25,28.0
03/02/2018,8,25,26.2
04/02/2018,8,25,26.6
05/02/2018,8,25,N/A
06/02/2018,8,25,N/A
07/02/2018,8,25,N/A
08/02/2018,8,25,55.0
09/02/2018,8,25,66.8
10/02/2018,8,25,69.1
11/02/2018,8,25,55.2
12/02/2018,8,25,28.8
13/02/2018,8,25,26.3
14/02/2018,8,25,15.8
15/02/2018,8,25,19.7
16/02/2018,8,25,35.5
17/02/2018,8,25,31.8
18/02/2018,8,25,29.4
19/02/2018,8,25,26.0
20/02/2018,8,25,N/A
21/02/2018,8,25,20.5
22/02/2018,8,25,16.5
23/02/2018,8,25,15.2
24/02/2018,8,25,21.9
25/02/2018,8,25,20.0
26/02/2018,8,25,14.7
27/02/2018,8,25,34.3
28/02/2018,8,25,24.9
01/03/2018,8,25,40.0
02/03/2018,8,25,20.9
03/03/2018,8,25,19.6
04/03/2018,8,25,N/A
05/03/2018,8,25,119.8
06/03/2018,8,25,128.1
07/03/2018,8,25,50.5
08/03/2018,8,25,N/A
09/03/2018,8,25,37.1
10/03/2018,8,25,27.2
11/03/2018,8,25,29.1
12/03/2018,8,25,23.1
13/03/2018,8,25,19.6
14/03/2018,8,25,34.3
15/03/2018,8,25,28.7
16/03/2018,8,25,29.9
17/03/2018,8,25,22.8
18/03/2018,8,25,22.0
19/03/2018,8,25,40.9
20/03/2018,8,25,61.3
21/03/2018,8,25,59.8
22/03/2018,8,25,51.5
23/03/2018,8,25,67.3
24/03/2018,8,25,116.1
25/03/2018,8,25,310.2
26/03/2018,8,25,227.4
27/03/2018,8,25,63.0
28/03/2018,8,25,91.2
29/03/2018,8,25,42.6
30/03/2018,8,25,26.2
31/03/2018,8,25,22.2
01/04/2018,8,25,25.1
02/04/2018,8,25,N/A
03/04/2018,8,25,N/A
04/04/2018,8,25,N/A
05/04/2018,8,25,N/A
06/04/2018,8,25,N/A
07/04/2018,8,25,26.4
08/04/2018,8,25,N/A
09/04/2018,8,25,22.9
10/04/2018,8,25,21.4
11/04/2018,8,25,N/A
12/04/2018,8,25,N/A
13/04/2018,8,25,37.3
14/04/2018,8,25,36.5
15/04/2018,8,25,44.6
16/04/2018,8,25,N/A
17/04/2018,8,25,30.1
18/04/2018,8,25,30.3
19/04/2018,8,25,64.1
20/04/2018,8,25,66.5
21/04/2018,8,25,33.6
22/04/2018,8,25,23.4
23/04/2018,8,25,26.3
24/04/2018,8,25,30.1
25/04/2018,8,25,N/A
26/04/2018,8,25,N/A
27/04/2018,8,25,N/A
28/04/2018,8,25,N/A
29/04/2018,8,25,N/A
30/04/2018,8,25,N/A
01/05/2018,8,25,51.5
02/05/2018,8,25,N/A
03/05/2018,8,25,N/A
04/05/2018,8,25,97.4
05/05/2018,8,25,101.1
06/05/2018,8,25,N/A
07/05/2018,8,25,N/A
08/05/2018,8,25,N/A
09/05/2018,8,25,N/A
10/05/2018,8,25,22.1
11/05/2018,8,25,21.7
12/05/2018,8,25,21.4
13/05/2018,8,25,21.6
14/05/2018,8,25,20.4
15/05/2018,8,25,20.3
16/05/2018,8,25,20.1
17/05/2018,8,25,21.2
18/05/2018,8,25,19.9
19/05/2018,8,25,21.8
20/05/2018,8,25,25.5
21/05/2018,8,25,33.4
22/05/2018,8,25,48.7
23/05/2018,8,25,51.7
24/05/2018,8,25,45.0
25/05/2018,8,25,50.2
26/05/2018,8,25,39.3
27/05/2018,8,25,32.1
28/05/2018,8,25,27.8
29/05/2018,8,25,23.9
30/05/2018,8,25,22.2
31/05/2018,8,25,26.7
01/06/2018,8,25,21.7
02/06/2018,8,25,22.8
03/06/2018,8,25,15.6
04/06/2018,8,25,20.7
05/06/2018,8,25,19.6
06/06/2018,8,25,21.0
07/06/2018,8,25,27.2
08/06/2018,8,25,48.2
09/06/2018,8,25,44.6
10/06/2018,8,25,52.1
11/06/2018,8,25,39.0
12/06/2018,8,25,43.3
13/06/2018,8,25,29.5
14/06/2018,8,25,31.0
15/06/2018,8,25,N/A
16/06/2018,8,25,31.9
17/06/2018,8,25,29.5
18/06/2018,8,25,27.3
19/06/2018,8,25,18.2
20/06/2018,8,25,26.8
21/06/2018,8,25,34.5
22/06/2018,8,25,51.9
23/06/2018,8,25,34.3
24/06/2018,8,25,37.0
25/06/2018,8,25,35.8
26/06/2018,8,25,34.9
27/06/2018,8,25,28.6
28/06/2018,8,25,42.4
29/06/2018,8,25,31.2
30/06/2018,8,25,29.1
01/07/2018,8,25,28.3
02/07/2018,8,25,35.1
03/07/2018,8,25,31.7
04/07/2018,8,25,34.2
05/07/2018,8,25,27.6
06/07/2018,8,25,43.9
07/07/2018,8,25,35.4
08/07/2018,8,25,34.0
09/07/2018,8,25,29.0
10/07/2018,8,25,30.9
11/07/2018,8,25,39.5
12/07/2018,8,25,32.2
13/07/2018,8,25,48.8
14/07/2018,8,25,36.7
15/07/2018,8,25,42.3
16/07/2018,8,25,33.8
17/07/2018,8,25,36.8
18/07/2018,8,25,36.7
19/07/2018,8,25,41.5
20/07/2018,8,25,32.5
21/07/2018,8,25,35.7
22/07/2018,8,25,35.4
23/07/2018,8,25,32.3
24/07/2018,8,25,51.9
25/07/2018,8,25,53.4
26/07/2018,8,25,34.6
27/07/2018,8,25,37.5
28/07/2018,8,25,30.9
29/07/2018,8,25,29.3
30/07/2018,8,25,31.2
31/07/2018,8,25,36.8
01/08/2018,8,25,32.9
02/08/2018,8,25,43.2
03/08/2018,8,25,41.5
04/08/2018,8,25,46.4
05/08/2018,8,25,45.7
06/08/2018,8,25,29.2
07/08/2018,8,25,N/A
08/08/2018,8,25,42.9
09/08/2018,8,25,41.8
10/08/2018,8,25,32.4
11/08/2018,8,25,28.1
12/08/2018,8,25,30.8
13/08/2018,8,25,39.1
14/08/2018,8,25,35.5
15/08/2018,8,25,31.9
16/08/2018,8,25,33.6
17/08/2018,8,25,41.7
18/08/2018,8,25,44.8
19/08/2018,8,25,42.8
20/08/2018,8,25,40.1
21/08/2018,8,25,37.6
22/08/2018,8,25,38.5
23/08/2018,8,25,40.7
24/08/2018,8,25,38.4
25/08/2018,8,25,34.2
