date,daily new cases,daily deaths,Hospitalised Cases,Severe Cases,Cases In ICUs,Incubated Cases,PCR_daily tests performed,RA_daily tests performed,total_daily tests performed,total cases,total deaths,total PCR tests,total RA tests,total tests,Notes
04/01/2022,5457,5,209,76,36,32,18576,104225,122801,183178,704,2675121,17144669,19819790,
05/01/2022,5202,4,205,70,31,28,14588,115488,130076,188380,708,2689709,17260157,19949866,
06/01/2022,3777,0,235,73,31,29,12452,64803,77255,192157,708,2702161,17324960,20027121,
07/01/2022,5244,0,230,81,33,28,13007,126327,139334,197401,708,2715168,17451287,20166455,
08/01/2022,3959,3,244,83,33,26,14243,137995,152238,201360,711,2729411,17589282,20318693,
09/01/2022,3012,4,251,91,32,29,8701,131008,139709,204372,715,2738112,17720290,20458402,
10/01/2022,4187,4,245,86,33,27,13416,123675,137091,208559,719,2751528,17843965,20595493,
11/01/2022,3515,4,252,76,29,24,12074,93302,105376,212074,723,2763602,17937267,20700869,
12/01/2022,3197,4,266,93,32,28,9558,102675,112233,215271,727,2773160,18039942,20813102,
13/01/2022,3103,3,259,87,33,29,6671,115345,122016,218374,730,2779831,18155287,20935118,
14/01/2022,3042,0,257,91,32,28,8416,113801,122217,221416,730,2788247,18269088,21057335,
15/01/2022,2351,3,270,88,32,28,9371,86369,95740,223767,733,2797618,18355457,21153075,
16/01/2022,1971,6,270,92,37,31,5589,89416,95005,225738,739,2803207,18444873,21248080,
17/01/2022,2918,3,270,94,40,34,10024,131189,141213,228656,742,2813231,18576062,21389293,
18/01/2022,2200,5,257,89,42,38,8483,96482,104965,230856,747,2821714,18672544,21494258,
19/01/2022,2226,1,248,92,40,35,6732,88918,95650,233082,748,2828446,18761462,21589908,
20/01/2022,2282,11,244,81,37,34,6547,102123,108670,235364,759,2834993,18863585,21698578,
21/01/2022,2192,3,242,84,38,33,6557,99887,106444,232161,762,2841550,18963472,21805022,database update resulted in -5395 cases of covid-19
22/01/2022,1984,6,240,79,31,27,6229,75958,82187,234145,768,2847779,19039430,21887209,
23/01/2022,1813,4,329,76,31,27,4564,8323,12887,235958,772,2852343,19047753,21900096,
24/01/2022,2815,1,221,75,34,30,7788,122678,130466,238773,773,2860131,19170431,22030562,
25/01/2022,2546,3,223,71,32,27,6465,92843,99308,241319,776,2866596,19263274,22129870,
26/01/2022,2499,8,224,75,38,34,5190,87086,92276,243818,784,2871786,19350360,22222146,
27/01/2022,2536,1,226,76,38,36,6000,100890,106890,246354,785,2877786,19451250,22329036,
28/01/2022,2587,3,208,68,33,30,5748,104453,110201,248941,788,2883534,19555703,22439237,
29/01/2022,2184,4,203,68,32,27,5970,77796,83766,251125,792,2889504,19633499,22523003,
30/01/2022,2225,1,211,74,40,32,4542,80761,85303,253350,793,2894046,19714260,22608306,
31/01/2022,3396,3,204,65,35,31,7025,130655,137680,256746,796,2901071,19844915,22745986,
01/02/2022,3038,1,211,60,33,29,6146,107716,113862,257755,797,2907217,19952631,22859848,database update resulted in -2029 cases of covid-19
02/02/2022,3083,2,235,67,34,28,5435,95327,100762,260838,799,2912652,20047958,22960610,
03/02/2022,3078,1,222,69,35,30,5552,109918,115470,263916,800,2918204,20157876,23076080,
04/02/2022,2907,2,218,61,33,27,6015,111030,117045,266823,802,2924219,20268906,23193125,
05/02/2022,2568,1,225,65,33,29,5859,81166,87025,269391,803,2930078,20350072,23280150,
06/02/2022,2214,6,224,62,33,29,7187,78380,85567,271605,809,2937265,20428452,23365717,
07/02/2022,3374,4,233,63,32,29,7470,132415,139885,274979,813,2944735,20560867,23505602,
08/02/2022,2885,7,206,48,22,19,6245,105687,111932,277864,820,2950980,20666554,23617534,
09/02/2022,2779,5,199,49,21,18,5990,89582,95572,280643,825,2956970,20756136,23713106,
10/02/2022,2815,1,198,47,18,14,6586,106444,113030,283458,826,2963556,20862580,23826136,
11/02/2022,2485,4,184,43,11,8,5420,109905,115325,285943,830,2968976,20972485,23941461,
12/02/2022,2120,5,180,37,9,8,6893,76251,83144,288063,835,2975869,21048736,24024605,
13/02/2022,2047,0,182,41,11,11,6740,74910,81650,290110,835,2982609,21123646,24106255,
14/02/2022,2930,3,177,40,13,12,8617,125798,134415,292962,838,2991226,21249444,24240670,database update resulted in -78 cases of covid-19
15/02/2022,2646,3,181,43,13,13,7174,97534,104708,295608,841,2998400,21346978,24345378,
16/02/2022,2549,7,175,43,14,13,6657,91022,97679,298157,848,3005057,21438000,24443057,
17/02/2022,2200,4,168,43,12,12,7389,92113,99502,300357,852,3012446,21530113,24542559,
18/02/2022,2304,5,170,41,13,13,6938,103953,110891,302661,857,3019384,21634066,24653450,
19/02/2022,1764,4,160,37,13,11,6954,73500,80454,304425,861,3026338,21707566,24733904,
20/02/2022,1794,1,162,38,13,12,7091,79322,86413,306219,862,3033429,21786888,24820317,
21/02/2022,2698,2,164,40,13,13,9456,122721,132177,308917,864,3042885,21909609,24952494,
22/02/2022,2332,5,157,43,11,11,7585,97208,104793,311239,869,3050470,22006817,25057287,database update resulted in -10 cases of covid-19
23/02/2022,2167,3,161,36,13,13,6183,90697,96880,313406,872,3056653,22097514,25154167,
24/02/2022,1935,1,167,37,16,15,7085,103144,110229,315341,873,3063738,22200658,25264396,
25/02/2022,1826,7,155,34,15,13,6317,106936,113253,317167,880,3070055,22307594,25377649,
26/02/2022,1606,4,152,32,13,12,6263,92670,98933,318773,884,3076318,22400264,25476582,
27/02/2022,1387,2,148,36,14,13,8075,85132,93207,320160,886,3084393,22485396,25569789,
28/02/2022,2356,2,150,37,15,14,9513,118601,128114,321419,888,3093906,22603997,25697903,database update resulted in -1097 cases of covid-19
01/03/2022,1986,1,146,31,14,13,6740,95419,102159,323405,889,3100646,22699416,25800062,
02/03/2022,2109,2,145,28,13,11,3369,83156,86525,325514,891,3104015,22782572,25886587,
03/03/2022,2046,2,144,33,15,14,3352,95116,98468,327560,893,3107367,22877688,25985055,
04/03/2022,2114,4,137,30,13,12,3659,103991,107650,329674,897,3111026,22981679,26092705,
05/03/2022,1834,2,128,28,13,12,3410,87938,91348,331508,899,3114436,23069617,26184053,
06/03/2022,1730,2,129,30,14,14,2688,74648,77336,333238,901,3117124,23144265,26261389,
07/03/2022,1584,1,129,27,11,11,2756,43310,46066,334822,902,3119880,23187575,26307455,
08/03/2022,3695,5,120,23,10,9,4396,129478,133874,338517,907,3124276,23317053,26441329,
09/03/2022,2866,3,124,25,10,10,3807,74530,78337,341383,910,3128083,23391583,26519666,
10/03/2022,3473,3,113,22,8,8,3868,94837,98705,344856,913,3131951,23486420,26618371,
11/03/2022,3020,6,107,21,7,7,4121,88599,92720,347876,919,3136072,23575019,26711091,
12/03/2022,2812,4,110,17,5,5,3324,75193,78517,350688,923,3139396,23650212,26789608,
13/03/2022,2314,3,107,17,5,5,3012,65981,68993,353002,926,3142408,23716193,26858601,
14/03/2022,3782,0,101,14,8,8,3769,108157,111926,355493,926,3146177,23824350,26970527,database update resulted in -1291 cases of covid-19
15/03/2022,3294,2,108,17,6,6,3699,88596,92295,358787,928,3149876,23912946,27062822,
16/03/2022,3714,0,119,22,6,5,3630,80227,83857,362501,928,3153506,23993173,27146679,
17/03/2022,3951,1,113,22,8,8,3395,93004,96399,366452,929,3156901,24086177,27243078,
18/03/2022,3859,0,114,20,8,8,3968,95668,99636,370311,929,3160869,24181845,27342714,
19/03/2022,3347,1,126,21,7,7,3406,70758,74164,373658,930,3164275,24252603,27416878,
20/03/2022,3698,3,143,25,8,8,2906,72496,75402,377356,933,3167181,24325099,27492280,
21/03/2022,5286,1,149,31,7,7,4740,109326,114066,382642,934,3171921,24434425,27606346,
22/03/2022,4673,3,151,26,7,7,3772,91171,94943,387315,937,3175693,24525596,27701289,
23/03/2022,4704,4,153,23,7,7,4193,79173,83366,392019,941,3179886,24604769,27784655,
24/03/2022,5186,0,151,24,7,7,3859,99404,103263,397205,941,3183745,24704173,27887918,
25/03/2022,3329,3,151,20,6,6,2749,43039,45788,400534,944,3186494,24747212,27933706,
26/03/2022,5172,2,169,21,6,6,3769,78719,82488,405706,946,3190263,24825931,28016194,
27/03/2022,4314,0,173,18,3,2,3122,79528,82650,410020,946,3193385,24905459,28098844,
28/03/2022,6494,3,190,21,5,4,4450,111480,115930,416352,949,3197835,25016939,28214774,database update resulted in -162 cases of covid-19
29/03/2022,5089,2,182,21,5,4,4344,90971,95315,421441,951,3202179,25107910,28310089,
30/03/2022,4774,1,182,25,6,5,3528,79861,83389,426215,952,3205707,25187771,28393478,
31/03/2022,4349,2,195,25,7,7,3335,92781,96116,430564,954,3209042,25280552,28489594,
01/04/2022,2491,2,191,23,7,7,1837,39465,41302,433055,956,3210879,25320017,28530896,
02/04/2022,3894,3,201,33,10,9,3193,76467,79660,436949,959,3214072,25396484,28610556,
03/04/2022,2853,2,203,27,9,8,2603,76215,78818,439802,961,3216675,25472699,28689374,
04/04/2022,4210,4,199,28,9,7,4197,100953,105150,444012,965,3220872,25573652,28794524,
05/04/2022,2987,3,207,30,10,6,3429,81289,84718,446999,968,3224301,25654941,28879242,
06/04/2022,2716,1,202,27,9,7,2928,69860,72788,449715,969,3227229,25724801,28952030,
07/04/2022,2457,2,208,30,7,5,2945,76389,79334,452172,971,3230174,25801190,29031364,
08/04/2022,2028,3,202,24,7,4,2997,77774,80771,454200,974,3233171,25878964,29112135,
09/04/2022,1764,1,201,26,8,3,2745,57511,60256,455964,975,3235916,25936475,29172391,
10/04/2022,1459,2,207,29,9,5,2500,55228,57728,457423,977,3238416,25991703,29230119,
11/04/2022,2254,3,204,29,9,5,3685,79532,83217,459677,980,3242101,26071235,29313336,
12/04/2022,1692,2,188,31,9,5,3056,63874,66930,461369,982,3245157,26135109,29380266,
13/04/2022,1414,2,183,29,11,7,2659,51640,54299,462783,984,3247816,26186749,29434565,
14/04/2022,1421,4,157,31,9,7,3083,64123,67206,464204,988,3250899,26250872,29501771,
