sex,age,citizen,2018 ,2017 ,2016 ,2015 
M,Y65-69,MZ,0 ,0 ,0 ,0 
M,Y65-69,NA,1 ,0 ,0 ,0 
M,Y65-69,NE,0 ,0 ,0 ,0 
M,Y65-69,NG,1 ,0 ,0 ,0 
M,Y65-69,NI,0 ,0 ,0 ,0 
M,Y65-69,NO,1 ,1 ,1 ,0 
M,Y65-69,NP,0 ,0 ,0 ,0 
M,Y65-69,NR,0 ,0 ,0 ,0 
M,Y65-69,NZ,1 ,1 ,1 ,0 
M,Y65-69,OM,0 ,0 ,0 ,0 
M,Y65-69,PA,0 ,0 ,0 ,0 
M,Y65-69,PE,0 ,0 ,0 ,0 
M,Y65-69,PG,0 ,0 ,0 ,0 
M,Y65-69,PH,2 ,0 ,0 ,0 
M,Y65-69,PK,1 ,0 ,0 ,0 
M,Y65-69,PS,5 ,3 ,3 ,4 
M,Y65-69,PW,0 ,0 ,0 ,0 
M,Y65-69,PY,0 ,0 ,0 ,0 
M,Y65-69,QA,0 ,0 ,0 ,0 
M,Y65-69,RNC,0 ,0 ,0 ,0 
M,Y65-69,RS,11 ,6 ,3 ,2 
M,Y65-69,RU,220 ,41 ,30 ,35 
M,Y65-69,RW,0 ,0 ,0 ,0 
M,Y65-69,SA,0 ,1 ,1 ,1 
M,Y65-69,SB,0 ,0 ,0 ,0 
M,Y65-69,SC,0 ,0 ,0 ,0 
M,Y65-69,SD,0 ,0 ,0 ,1 
M,Y65-69,SG,0 ,0 ,0 ,0 
M,Y65-69,SL,0 ,0 ,0 ,0 
M,Y65-69,SM,0 ,0 ,0 ,0 
M,Y65-69,SN,0 ,0 ,0 ,0 
M,Y65-69,SO,0 ,0 ,0 ,0 
M,Y65-69,SR,0 ,0 ,0 ,0 
M,Y65-69,SS,0 ,0 ,0 ,0 
M,Y65-69,ST,0 ,0 ,0 ,0 
M,Y65-69,STLS,0 ,0 ,0 ,0 
M,Y65-69,SV,0 ,0 ,0 ,0 
M,Y65-69,SY,24 ,7 ,10 ,5 
M,Y65-69,SZ,0 ,0 ,0 ,0 
M,Y65-69,TD,0 ,0 ,0 ,0 
M,Y65-69,TG,0 ,0 ,0 ,0 
M,Y65-69,TH,0 ,0 ,0 ,0 
M,Y65-69,TJ,0 ,0 ,0 ,0 
M,Y65-69,TL,0 ,0 ,0 ,0 
M,Y65-69,TM,0 ,0 ,0 ,0 
M,Y65-69,TN,0 ,0 ,0 ,0 
M,Y65-69,TO,0 ,0 ,0 ,0 
M,Y65-69,TOTAL,710 ,174 ,129 ,113 
M,Y65-69,TR,3 ,2 ,0 ,0 
M,Y65-69,TT,0 ,0 ,0 ,0 
M,Y65-69,TV,0 ,0 ,0 ,0 
M,Y65-69,TW,0 ,0 ,0 ,0 
M,Y65-69,TZ,0 ,0 ,0 ,0 
M,Y65-69,UA,45 ,19 ,5 ,5 
M,Y65-69,UG,0 ,0 ,0 ,0 
M,Y65-69,UK,: ,: ,: z,: 
M,Y65-69,UK_OCT,0 ,0 ,0 ,0 
M,Y65-69,UNK,0 ,0 ,0 ,0 
M,Y65-69,US,18 ,11 ,13 ,13 
M,Y65-69,UY,0 ,1 ,1 ,1 
M,Y65-69,UZ,0 ,0 ,0 ,0 
M,Y65-69,VA,0 ,0 ,0 ,0 
M,Y65-69,VC,0 ,0 ,0 ,0 
M,Y65-69,VE,0 ,0 ,0 ,0 
M,Y65-69,VN,0 ,0 ,0 ,0 
M,Y65-69,VU,0 ,0 ,0 ,0 
M,Y65-69,WS,0 ,0 ,0 ,0 
M,Y65-69,XK,0 ,0 ,0 ,0 
M,Y65-69,YE,2 ,0 ,0 ,0 
M,Y65-69,ZA,8 ,3 ,5 ,1 
M,Y65-69,ZM,0 ,0 ,0 ,0 
M,Y65-69,ZW,0 ,0 ,0 ,0 
M,Y70-74,AD,0 ,0 ,0 ,0 
M,Y70-74,AE,0 ,0 ,0 ,0 
M,Y70-74,AF,0 ,0 ,0 ,0 
M,Y70-74,AG,0 ,0 ,0 ,0 
M,Y70-74,AL,1 ,1 ,1 ,2 
M,Y70-74,AM,4 ,1 ,0 ,1 
M,Y70-74,AO,0 ,0 ,0 ,0 
M,Y70-74,AR,1 ,0 ,0 ,0 
M,Y70-74,AU,4 ,4 ,0 ,1 
M,Y70-74,AZ,0 ,0 ,0 ,0 
M,Y70-74,BA,0 ,0 ,0 ,0 
M,Y70-74,BB,0 ,0 ,0 ,0 
M,Y70-74,BD,1 ,0 ,0 ,0 
M,Y70-74,BF,0 ,0 ,0 ,0 
M,Y70-74,BH,0 ,0 ,0 ,0 
M,Y70-74,BI,0 ,0 ,0 ,0 
M,Y70-74,BJ,0 ,0 ,0 ,0 
M,Y70-74,BN,0 ,0 ,0 ,0 
M,Y70-74,BO,0 ,0 ,0 ,0 
M,Y70-74,BR,0 ,0 ,0 ,0 
M,Y70-74,BS,0 ,0 ,0 ,0 
M,Y70-74,BT,0 ,0 ,0 ,0 
M,Y70-74,BW,0 ,0 ,0 ,0 
M,Y70-74,BY,1 ,0 ,0 ,1 
M,Y70-74,BZ,0 ,0 ,0 ,0 
M,Y70-74,CA,7 ,1 ,1 ,2 
M,Y70-74,CD,0 ,0 ,0 ,0 
M,Y70-74,CF,0 ,0 ,0 ,0 
M,Y70-74,CG,0 ,0 ,0 ,0 
M,Y70-74,CH,1 ,0 ,0 ,0 
M,Y70-74,CI,0 ,0 ,0 ,0 
M,Y70-74,CK,0 ,0 ,0 ,0 
M,Y70-74,CL,0 ,0 ,0 ,0 
M,Y70-74,CM,0 ,0 ,0 ,0 
M,Y70-74,CN,59 ,0 ,1 ,3 
M,Y70-74,CO,0 ,0 ,0 ,0 
M,Y70-74,CR,0 ,0 ,0 ,0 
M,Y70-74,CU,0 ,0 ,0 ,0 
M,Y70-74,CV,0 ,0 ,0 ,0 
M,Y70-74,DJ,0 ,0 ,0 ,0 
M,Y70-74,DM,0 ,0 ,0 ,0 
M,Y70-74,DO,0 ,0 ,0 ,0 
M,Y70-74,DZ,0 ,0 ,0 ,0 
M,Y70-74,EC,0 ,0 ,0 ,0 
M,Y70-74,EG,36 ,3 ,0 ,0 
M,Y70-74,EH,0 ,0 ,0 ,0 
M,Y70-74,ER,0 ,0 ,0 ,0 
M,Y70-74,ET,0 ,0 ,0 ,0 
M,Y70-74,FJ,0 ,0 ,0 ,0 
M,Y70-74,FM,0 ,0 ,0 ,0 
M,Y70-74,GA,0 ,0 ,0 ,0 
M,Y70-74,GD,0 ,0 ,0 ,0 
M,Y70-74,GE,10 ,6 ,5 ,3 
M,Y70-74,GH,0 ,0 ,0 ,0 
M,Y70-74,GM,0 ,0 ,0 ,0 
M,Y70-74,GN,1 ,0 ,0 ,0 
M,Y70-74,GQ,0 ,0 ,0 ,0 
M,Y70-74,GT,0 ,0 ,0 ,0 
M,Y70-74,GW,0 ,0 ,0 ,0 
M,Y70-74,GY,0 ,0 ,0 ,0 
M,Y70-74,HN,0 ,0 ,0 ,0 
M,Y70-74,HT,0 ,0 ,0 ,0 
M,Y70-74,ID,0 ,0 ,0 ,0 
M,Y70-74,IL,7 ,2 ,2 ,2 
M,Y70-74,IN,0 ,0 ,0 ,1 
M,Y70-74,IQ,3 ,0 ,0 ,0 
M,Y70-74,IR,27 ,3 ,2 ,3 
M,Y70-74,IS,0 ,0 ,0 ,0 
M,Y70-74,JM,0 ,0 ,0 ,0 
M,Y70-74,JO,20 ,1 ,1 ,1 
M,Y70-74,JP,0 ,0 ,0 ,0 
M,Y70-74,KE,0 ,0 ,0 ,0 
M,Y70-74,KG,1 ,1 ,1 ,0 
M,Y70-74,KH,0 ,0 ,0 ,0 
M,Y70-74,KI,0 ,0 ,0 ,0 
M,Y70-74,KM,0 ,0 ,0 ,0 
M,Y70-74,KN,1 ,0 ,0 ,0 
M,Y70-74,KP,0 ,0 ,0 ,0 
M,Y70-74,KR,0 ,0 ,0 ,1 
M,Y70-74,KW,2 ,1 ,1 ,0 
M,Y70-74,KZ,1 ,0 ,0 ,0 
M,Y70-74,LA,0 ,0 ,0 ,0 
M,Y70-74,LB,10 ,3 ,2 ,1 
M,Y70-74,LC,0 ,0 ,0 ,0 
M,Y70-74,LI,0 ,0 ,0 ,0 
M,Y70-74,LK,0 ,0 ,0 ,0 
M,Y70-74,LR,0 ,0 ,0 ,0 
M,Y70-74,LS,0 ,0 ,0 ,0 
M,Y70-74,LY,3 ,1 ,1 ,0 
M,Y70-74,MA,0 ,0 ,0 ,0 
M,Y70-74,MC,0 ,0 ,0 ,0 
M,Y70-74,MD,4 ,2 ,1 ,0 
M,Y70-74,ME,0 ,0 ,0 ,0 
M,Y70-74,MG,0 ,0 ,0 ,0 
M,Y70-74,MH,0 ,0 ,0 ,0 
M,Y70-74,MK,0 ,0 ,0 ,0 
M,Y70-74,ML,0 ,0 ,0 ,0 
M,Y70-74,MM,0 ,0 ,0 ,0 
M,Y70-74,MN,0 ,0 ,0 ,0 
M,Y70-74,MR,0 ,0 ,0 ,0 
M,Y70-74,MU,1 ,0 ,0 ,0 
M,Y70-74,MV,0 ,0 ,0 ,0 
M,Y70-74,MW,1 ,1 ,0 ,0 
M,Y70-74,MX,1 ,0 ,0 ,0 
M,Y70-74,MY,0 ,0 ,0 ,0 
M,Y70-74,MZ,0 ,0 ,0 ,0 
M,Y70-74,NA,0 ,0 ,0 ,0 
M,Y70-74,NE,0 ,0 ,0 ,0 
M,Y70-74,NG,1 ,0 ,0 ,0 
M,Y70-74,NI,0 ,0 ,0 ,0 
M,Y70-74,NO,0 ,0 ,0 ,0 
M,Y70-74,NP,0 ,0 ,0 ,0 
M,Y70-74,NR,0 ,0 ,0 ,0 
M,Y70-74,NZ,1 ,1 ,1 ,2 
M,Y70-74,OM,0 ,0 ,0 ,0 
M,Y70-74,PA,0 ,0 ,0 ,0 
M,Y70-74,PE,0 ,0 ,0 ,0 
M,Y70-74,PG,0 ,0 ,0 ,0 
M,Y70-74,PH,0 ,1 ,0 ,0 
M,Y70-74,PK,2 ,1 ,0 ,0 
M,Y70-74,PS,2 ,5 ,8 ,6 
M,Y70-74,PW,0 ,0 ,0 ,0 
M,Y70-74,PY,0 ,0 ,0 ,0 
M,Y70-74,QA,0 ,0 ,0 ,0 
M,Y70-74,RNC,0 ,0 ,0 ,0 
M,Y70-74,RS,2 ,0 ,0 ,0 
M,Y70-74,RU,144 ,23 ,17 ,9 
M,Y70-74,RW,0 ,0 ,0 ,0 
M,Y70-74,SA,1 ,0 ,0 ,0 
M,Y70-74,SB,0 ,0 ,0 ,0 
M,Y70-74,SC,0 ,0 ,0 ,0 
M,Y70-74,SD,0 ,1 ,1 ,0 
M,Y70-74,SG,0 ,0 ,1 ,1 
M,Y70-74,SL,0 ,0 ,0 ,0 
M,Y70-74,SM,0 ,0 ,0 ,0 
M,Y70-74,SN,0 ,0 ,0 ,0 
M,Y70-74,SO,0 ,0 ,0 ,0 
M,Y70-74,SR,0 ,0 ,0 ,0 
M,Y70-74,SS,0 ,0 ,0 ,0 
M,Y70-74,ST,0 ,0 ,0 ,0 
M,Y70-74,STLS,0 ,0 ,0 ,0 
M,Y70-74,SV,0 ,0 ,0 ,0 
M,Y70-74,SY,13 ,9 ,8 ,4 
M,Y70-74,SZ,0 ,0 ,0 ,0 
M,Y70-74,TD,0 ,0 ,0 ,0 
M,Y70-74,TG,0 ,0 ,0 ,0 
M,Y70-74,TH,0 ,0 ,0 ,0 
M,Y70-74,TJ,0 ,0 ,0 ,0 
M,Y70-74,TL,0 ,0 ,0 ,0 
M,Y70-74,TM,0 ,0 ,0 ,0 
M,Y70-74,TN,0 ,0 ,0 ,0 
M,Y70-74,TO,0 ,0 ,0 ,0 
M,Y70-74,TOTAL,414 ,90 ,73 ,57 
M,Y70-74,TR,0 ,0 ,0 ,0 
M,Y70-74,TT,0 ,0 ,0 ,0 
M,Y70-74,TV,0 ,0 ,0 ,0 
M,Y70-74,TW,0 ,0 ,0 ,0 
M,Y70-74,TZ,0 ,0 ,0 ,0 
M,Y70-74,UA,13 ,4 ,5 ,2 
M,Y70-74,UG,0 ,0 ,0 ,0 
M,Y70-74,UK,: ,: ,: z,: 
M,Y70-74,UK_OCT,0 ,0 ,0 ,0 
M,Y70-74,UNK,0 ,0 ,0 ,0 
M,Y70-74,US,16 ,10 ,9 ,7 
M,Y70-74,UY,1 ,0 ,0 ,0 
M,Y70-74,UZ,0 ,0 ,0 ,0 
M,Y70-74,VA,0 ,0 ,0 ,0 
M,Y70-74,VC,0 ,0 ,0 ,0 
M,Y70-74,VE,0 ,0 ,1 ,0 
M,Y70-74,VN,0 ,0 ,0 ,0 
M,Y70-74,VU,0 ,0 ,0 ,0 
M,Y70-74,WS,0 ,0 ,0 ,0 
M,Y70-74,XK,0 ,0 ,0 ,0 
M,Y70-74,YE,1 ,0 ,0 ,0 
M,Y70-74,ZA,9 ,4 ,3 ,4 
M,Y70-74,ZM,0 ,0 ,0 ,0 
M,Y70-74,ZW,0 ,0 ,0 ,0 
M,Y75-79,AD,0 ,0 ,0 ,0 
M,Y75-79,AE,0 ,0 ,0 ,0 
M,Y75-79,AF,0 ,0 ,0 ,0 
M,Y75-79,AG,0 ,0 ,0 ,0 
M,Y75-79,AL,0 ,0 ,1 ,1 
M,Y75-79,AM,3 ,1 ,1 ,0 
M,Y75-79,AO,0 ,0 ,0 ,0 
M,Y75-79,AR,0 ,0 ,0 ,0 
M,Y75-79,AU,1 ,2 ,3 ,3 
M,Y75-79,AZ,0 ,0 ,0 ,0 
M,Y75-79,BA,0 ,0 ,0 ,0 
M,Y75-79,BB,0 ,0 ,0 ,0 
M,Y75-79,BD,1 ,0 ,0 ,0 
M,Y75-79,BF,0 ,0 ,0 ,0 
M,Y75-79,BH,0 ,0 ,0 ,0 
M,Y75-79,BI,0 ,0 ,0 ,0 
M,Y75-79,BJ,0 ,0 ,0 ,0 
M,Y75-79,BN,0 ,0 ,0 ,0 
M,Y75-79,BO,0 ,0 ,0 ,0 
M,Y75-79,BR,0 ,0 ,0 ,0 
M,Y75-79,BS,0 ,0 ,0 ,0 
M,Y75-79,BT,0 ,0 ,0 ,0 
M,Y75-79,BW,0 ,0 ,0 ,0 
M,Y75-79,BY,0 ,0 ,0 ,0 
M,Y75-79,BZ,0 ,0 ,0 ,0 
M,Y75-79,CA,4 ,2 ,3 ,2 
M,Y75-79,CD,0 ,0 ,0 ,0 
M,Y75-79,CF,0 ,0 ,0 ,0 
M,Y75-79,CG,0 ,0 ,0 ,0 
M,Y75-79,CH,0 ,0 ,0 ,0 
M,Y75-79,CI,0 ,0 ,0 ,0 
M,Y75-79,CK,0 ,0 ,0 ,0 
M,Y75-79,CL,0 ,0 ,0 ,0 
M,Y75-79,CM,0 ,0 ,0 ,0 
M,Y75-79,CN,37 ,2 ,2 ,2 
M,Y75-79,CO,0 ,0 ,0 ,0 
M,Y75-79,CR,0 ,0 ,0 ,0 
M,Y75-79,CU,0 ,0 ,0 ,0 
M,Y75-79,CV,0 ,0 ,0 ,0 
M,Y75-79,DJ,0 ,0 ,0 ,0 
M,Y75-79,DM,0 ,0 ,0 ,0 
M,Y75-79,DO,0 ,0 ,0 ,0 
M,Y75-79,DZ,0 ,0 ,0 ,0 
M,Y75-79,EC,0 ,0 ,0 ,0 
M,Y75-79,EG,11 ,0 ,0 ,0 
M,Y75-79,EH,0 ,0 ,0 ,0 
M,Y75-79,ER,0 ,0 ,0 ,0 
M,Y75-79,ET,0 ,0 ,0 ,0 
M,Y75-79,FJ,0 ,0 ,0 ,0 
M,Y75-79,FM,0 ,0 ,0 ,0 
M,Y75-79,GA,0 ,0 ,0 ,0 
M,Y75-79,GD,0 ,0 ,0 ,0 
M,Y75-79,GE,2 ,3 ,1 ,1 
M,Y75-79,GH,0 ,0 ,0 ,0 
M,Y75-79,GM,0 ,0 ,0 ,0 
M,Y75-79,GN,0 ,0 ,0 ,0 
M,Y75-79,GQ,0 ,0 ,0 ,0 
M,Y75-79,GT,0 ,0 ,0 ,0 
M,Y75-79,GW,0 ,0 ,0 ,0 
M,Y75-79,GY,0 ,0 ,0 ,0 
M,Y75-79,HN,0 ,0 ,0 ,0 
M,Y75-79,HT,0 ,0 ,0 ,0 
M,Y75-79,ID,1 ,0 ,1 ,1 
M,Y75-79,IL,3 ,0 ,0 ,0 
M,Y75-79,IN,0 ,0 ,0 ,0 
M,Y75-79,IQ,6 ,0 ,0 ,1 
M,Y75-79,IR,22 ,3 ,0 ,0 
M,Y75-79,IS,0 ,0 ,0 ,0 
M,Y75-79,JM,0 ,0 ,0 ,0 
M,Y75-79,JO,6 ,1 ,0 ,0 
M,Y75-79,JP,0 ,0 ,0 ,0 
M,Y75-79,KE,0 ,0 ,0 ,0 
M,Y75-79,KG,0 ,0 ,0 ,0 
M,Y75-79,KH,0 ,0 ,0 ,0 
M,Y75-79,KI,0 ,0 ,0 ,0 
M,Y75-79,KM,0 ,0 ,0 ,0 
M,Y75-79,KN,0 ,0 ,0 ,0 
M,Y75-79,KP,0 ,0 ,0 ,0 
M,Y75-79,KR,1 ,1 ,0 ,0 
M,Y75-79,KW,2 ,0 ,0 ,0 
M,Y75-79,KZ,0 ,0 ,0 ,0 
M,Y75-79,LA,0 ,0 ,0 ,0 
M,Y75-79,LB,9 ,1 ,1 ,2 
M,Y75-79,LC,0 ,0 ,0 ,0 
M,Y75-79,LI,0 ,0 ,0 ,0 
M,Y75-79,LK,0 ,0 ,0 ,0 
M,Y75-79,LR,0 ,0 ,0 ,0 
M,Y75-79,LS,0 ,0 ,0 ,0 
M,Y75-79,LY,3 ,0 ,0 ,0 
M,Y75-79,MA,0 ,0 ,0 ,0 
M,Y75-79,MC,0 ,0 ,0 ,0 
M,Y75-79,MD,0 ,0 ,0 ,0 
M,Y75-79,ME,0 ,0 ,0 ,0 
M,Y75-79,MG,0 ,0 ,0 ,0 
M,Y75-79,MH,0 ,0 ,0 ,0 
M,Y75-79,MK,0 ,0 ,0 ,0 
M,Y75-79,ML,0 ,0 ,0 ,0 
M,Y75-79,MM,0 ,0 ,0 ,0 
M,Y75-79,MN,0 ,0 ,0 ,0 
M,Y75-79,MR,0 ,0 ,0 ,0 
M,Y75-79,MU,0 ,0 ,0 ,0 
M,Y75-79,MV,0 ,0 ,0 ,0 
M,Y75-79,MW,0 ,0 ,0 ,0 
M,Y75-79,MX,0 ,0 ,0 ,0 
M,Y75-79,MY,0 ,0 ,0 ,0 
M,Y75-79,MZ,0 ,0 ,0 ,0 
M,Y75-79,NA,0 ,0 ,0 ,0 
M,Y75-79,NE,0 ,0 ,0 ,0 
M,Y75-79,NG,0 ,0 ,0 ,0 
M,Y75-79,NI,0 ,0 ,0 ,0 
M,Y75-79,NO,0 ,0 ,0 ,0 
M,Y75-79,NP,0 ,0 ,0 ,0 
M,Y75-79,NR,0 ,0 ,0 ,0 
M,Y75-79,NZ,1 ,1 ,1 ,0 
M,Y75-79,OM,0 ,0 ,0 ,0 
M,Y75-79,PA,0 ,0 ,0 ,0 
M,Y75-79,PE,0 ,0 ,0 ,0 
M,Y75-79,PG,0 ,0 ,0 ,0 
M,Y75-79,PH,1 ,0 ,0 ,0 
M,Y75-79,PK,1 ,0 ,0 ,0 
M,Y75-79,PS,3 ,2 ,2 ,3 
M,Y75-79,PW,0 ,0 ,0 ,0 
M,Y75-79,PY,0 ,0 ,0 ,0 
M,Y75-79,QA,0 ,0 ,0 ,0 
M,Y75-79,RNC,0 ,0 ,0 ,0 
M,Y75-79,RS,0 ,0 ,0 ,0 
M,Y75-79,RU,47 ,8 ,10 ,12 
M,Y75-79,RW,0 ,0 ,0 ,0 
M,Y75-79,SA,2 ,0 ,0 ,0 
M,Y75-79,SB,0 ,0 ,0 ,0 
M,Y75-79,SC,0 ,0 ,0 ,0 
M,Y75-79,SD,0 ,0 ,0 ,0 
M,Y75-79,SG,0 ,0 ,0 ,0 
M,Y75-79,SL,0 ,0 ,0 ,0 
M,Y75-79,SM,0 ,0 ,0 ,0 
M,Y75-79,SN,0 ,0 ,0 ,0 
M,Y75-79,SO,0 ,0 ,0 ,0 
M,Y75-79,SR,0 ,0 ,0 ,0 
M,Y75-79,SS,0 ,0 ,0 ,0 
M,Y75-79,ST,0 ,0 ,0 ,0 
M,Y75-79,STLS,0 ,0 ,0 ,0 
M,Y75-79,SV,0 ,0 ,0 ,0 
M,Y75-79,SY,17 ,4 ,8 ,3 
M,Y75-79,SZ,0 ,0 ,0 ,0 
M,Y75-79,TD,0 ,0 ,0 ,0 
M,Y75-79,TG,0 ,0 ,0 ,0 
M,Y75-79,TH,0 ,0 ,0 ,0 
M,Y75-79,TJ,0 ,0 ,0 ,0 
M,Y75-79,TL,0 ,0 ,0 ,0 
M,Y75-79,TM,0 ,0 ,0 ,0 
M,Y75-79,TN,0 ,0 ,0 ,0 
M,Y75-79,TO,0 ,0 ,0 ,0 
M,Y75-79,TOTAL,211 ,38 ,41 ,39 
M,Y75-79,TR,0 ,0 ,0 ,0 
M,Y75-79,TT,0 ,0 ,0 ,0 
M,Y75-79,TV,0 ,0 ,0 ,0 
M,Y75-79,TW,0 ,0 ,0 ,0 
M,Y75-79,TZ,1 ,1 ,1 ,1 
M,Y75-79,UA,13 ,2 ,2 ,1 
M,Y75-79,UG,0 ,0 ,0 ,0 
M,Y75-79,UK,: ,: ,: z,: 
M,Y75-79,UK_OCT,0 ,0 ,0 ,0 
M,Y75-79,UNK,0 ,0 ,0 ,0 
M,Y75-79,US,8 ,3 ,3 ,5 
M,Y75-79,UY,0 ,0 ,0 ,0 
M,Y75-79,UZ,0 ,0 ,0 ,0 
M,Y75-79,VA,0 ,0 ,0 ,0 
M,Y75-79,VC,0 ,0 ,0 ,0 
M,Y75-79,VE,0 ,0 ,0 ,0 
M,Y75-79,VN,1 ,0 ,0 ,0 
M,Y75-79,VU,0 ,0 ,0 ,0 
M,Y75-79,WS,0 ,0 ,0 ,0 
M,Y75-79,XK,0 ,0 ,0 ,0 
M,Y75-79,YE,0 ,0 ,0 ,0 
M,Y75-79,ZA,4 ,1 ,1 ,1 
M,Y75-79,ZM,0 ,0 ,0 ,0 
M,Y75-79,ZW,0 ,0 ,0 ,0 
M,Y80-84,AD,0 ,0 ,0 ,0 
M,Y80-84,AE,1 ,0 ,0 ,0 
M,Y80-84,AF,0 ,0 ,0 ,0 
M,Y80-84,AG,0 ,0 ,0 ,0 
M,Y80-84,AL,1 ,1 ,0 ,0 
M,Y80-84,AM,0 ,1 ,0 ,0 
M,Y80-84,AO,0 ,0 ,0 ,0 
M,Y80-84,AR,0 ,0 ,0 ,0 
M,Y80-84,AU,0 ,0 ,1 ,2 
M,Y80-84,AZ,0 ,0 ,0 ,0 
M,Y80-84,BA,0 ,0 ,0 ,0 
M,Y80-84,BB,0 ,0 ,0 ,0 
M,Y80-84,BD,0 ,0 ,0 ,0 
M,Y80-84,BF,0 ,0 ,0 ,0 
M,Y80-84,BH,0 ,0 ,0 ,0 
M,Y80-84,BI,0 ,0 ,0 ,0 
M,Y80-84,BJ,0 ,0 ,0 ,0 
M,Y80-84,BN,0 ,0 ,0 ,0 
M,Y80-84,BO,0 ,0 ,0 ,0 
M,Y80-84,BR,0 ,0 ,0 ,0 
M,Y80-84,BS,0 ,0 ,0 ,0 
M,Y80-84,BT,0 ,0 ,0 ,0 
M,Y80-84,BW,0 ,0 ,0 ,0 
M,Y80-84,BY,0 ,0 ,0 ,0 
M,Y80-84,BZ,0 ,0 ,0 ,0 
M,Y80-84,CA,2 ,0 ,0 ,0 
M,Y80-84,CD,0 ,0 ,0 ,0 
M,Y80-84,CF,0 ,0 ,0 ,0 
M,Y80-84,CG,0 ,0 ,0 ,0 
M,Y80-84,CH,2 ,0 ,0 ,0 
M,Y80-84,CI,0 ,0 ,0 ,0 
M,Y80-84,CK,0 ,0 ,0 ,0 
M,Y80-84,CL,0 ,0 ,0 ,0 
M,Y80-84,CM,0 ,0 ,0 ,0 
M,Y80-84,CN,14 ,0 ,1 ,1 
M,Y80-84,CO,0 ,0 ,0 ,0 
M,Y80-84,CR,0 ,0 ,0 ,0 
M,Y80-84,CU,0 ,0 ,0 ,0 
M,Y80-84,CV,0 ,0 ,0 ,0 
M,Y80-84,DJ,0 ,0 ,0 ,0 
M,Y80-84,DM,0 ,0 ,0 ,0 
M,Y80-84,DO,0 ,0 ,0 ,0 
M,Y80-84,DZ,0 ,0 ,0 ,0 
M,Y80-84,EC,0 ,0 ,0 ,0 
M,Y80-84,EG,2 ,0 ,0 ,0 
M,Y80-84,EH,0 ,0 ,0 ,0 
M,Y80-84,ER,0 ,0 ,0 ,0 
M,Y80-84,ET,0 ,0 ,0 ,0 
M,Y80-84,FJ,0 ,0 ,0 ,0 
M,Y80-84,FM,0 ,0 ,0 ,0 
M,Y80-84,GA,0 ,0 ,0 ,0 
M,Y80-84,GD,0 ,0 ,0 ,0 
M,Y80-84,GE,1 ,0 ,0 ,0 
M,Y80-84,GH,0 ,0 ,0 ,0 
M,Y80-84,GM,0 ,0 ,0 ,0 
M,Y80-84,GN,0 ,0 ,0 ,0 
M,Y80-84,GQ,0 ,0 ,0 ,0 
M,Y80-84,GT,0 ,0 ,0 ,0 
M,Y80-84,GW,0 ,0 ,0 ,0 
M,Y80-84,GY,0 ,0 ,0 ,0 
M,Y80-84,HN,0 ,0 ,0 ,0 
M,Y80-84,HT,0 ,0 ,0 ,0 
M,Y80-84,ID,1 ,1 ,0 ,0 
M,Y80-84,IL,2 ,1 ,0 ,1 
M,Y80-84,IN,0 ,0 ,0 ,0 
M,Y80-84,IQ,4 ,1 ,0 ,0 
M,Y80-84,IR,5 ,0 ,0 ,0 
M,Y80-84,IS,0 ,0 ,0 ,0 
M,Y80-84,JM,0 ,0 ,0 ,0 
M,Y80-84,JO,2 ,1 ,1 ,0 
M,Y80-84,JP,0 ,0 ,0 ,0 
M,Y80-84,KE,0 ,0 ,0 ,0 
M,Y80-84,KG,0 ,0 ,0 ,0 
M,Y80-84,KH,0 ,0 ,0 ,0 
M,Y80-84,KI,0 ,0 ,0 ,0 
M,Y80-84,KM,0 ,0 ,0 ,0 
M,Y80-84,KN,0 ,0 ,0 ,0 
M,Y80-84,KP,0 ,0 ,0 ,0 
M,Y80-84,KR,0 ,0 ,0 ,0 
M,Y80-84,KW,2 ,0 ,0 ,0 
M,Y80-84,KZ,1 ,0 ,0 ,0 
M,Y80-84,LA,0 ,0 ,0 ,0 
M,Y80-84,LB,2 ,0 ,2 ,2 
M,Y80-84,LC,0 ,0 ,0 ,0 
M,Y80-84,LI,0 ,0 ,0 ,0 
M,Y80-84,LK,0 ,0 ,0 ,0 
M,Y80-84,LR,0 ,0 ,0 ,0 
M,Y80-84,LS,0 ,0 ,0 ,0 
M,Y80-84,LY,5 ,0 ,0 ,0 
M,Y80-84,MA,0 ,0 ,0 ,0 
M,Y80-84,MC,0 ,0 ,0 ,0 
M,Y80-84,MD,0 ,0 ,0 ,0 
M,Y80-84,ME,1 ,0 ,0 ,0 
M,Y80-84,MG,0 ,0 ,0 ,0 
M,Y80-84,MH,0 ,0 ,0 ,0 
M,Y80-84,MK,0 ,0 ,0 ,0 
M,Y80-84,ML,0 ,0 ,0 ,0 
M,Y80-84,MM,0 ,0 ,0 ,0 
M,Y80-84,MN,0 ,0 ,0 ,0 
M,Y80-84,MR,0 ,0 ,0 ,0 
M,Y80-84,MU,0 ,0 ,0 ,0 
M,Y80-84,MV,0 ,0 ,0 ,0 
M,Y80-84,MW,0 ,0 ,0 ,0 
M,Y80-84,MX,0 ,0 ,0 ,0 
M,Y80-84,MY,0 ,0 ,0 ,0 
M,Y80-84,MZ,0 ,0 ,0 ,0 
M,Y80-84,NA,0 ,0 ,0 ,0 
M,Y80-84,NE,0 ,0 ,0 ,0 
