ΕΠΑΡΧΙΑ,ΔΗΜΟΣ,ΣΥΝΔΥΑΣΜΟΣ/ΚΟΜΜΑ,ΥΠΟΨΗΦΙΟΣ,ΕΚΛΕΓΕΝΤΕΣ,ΣΤΑΥΡΟΙ
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ (ΔΗ.ΚΟ),ΜΑΚΡΗΣ ΣΑΒΒΑΣ,,41
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΖΑΡΒΟΥ ΕΛΕΝΑ,ΝΑΙ,516
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΠΑΠΑΔΟΠΟΥΛΟΣ ΧΑΡΗΣ,ΝΑΙ,472
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΧΑΡΑΛΑΜΠΟΥΣ ΝΕΚΤΑΡΙΑ,ΝΑΙ,450
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΣΤΥΛΙΑΝΟΥ ΚΩΣΤΑΣ,,377
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΣΤΑΥΡΟΥ ΚΑΜΗΛΑΡΗ ΣΤΕΛΛΑ,,264
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,ΙΩΑΝΝΙΔΗΣ ΣΤΑΥΡΟΣ,ΝΑΙ,153
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,ΓΕΩΡΓΙΟΥ ΙΩΣΗΦ,,85
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,ΓΙΩΡΓΑΛΛΗ ΚΩΝΣΤΑΝΤΙΝΟΣ,,83
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,ΠΑΝΑΓΙΩΤΟΥ ΛΕΩΝΙΔΑΣ,,32
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,ΑΛΕΞΑΝΔΡΟΥ ΧΡΗΣΤΟΣ,,29
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,ΚΤΙΣΤΗΣ ΝΙΚΟΣ,,22
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,ΜΙΝΩΣ ΠΑΝΑΓΙΩΤΗΣ,,13
ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΔΡΟΥΣΙΩΤΗΣ ΕΥΡΟΣ,ΝΑΙ,414
ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΦΙΛΙΠΠΟΥ ΦΙΛΙΠΠΟΣ,ΝΑΙ,302
ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΧΑΡΜΑΝΗΣ ΙΩΑΝΝΗΣ,,226
ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΡΟΤΣΙΔΟΥ ΡΟΥΛΛΑ,,194
ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΓΑΒΡΙΗΛ ΑΥΓΟΥΣΤΑ (ΑΥΓΗ),,143
ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΛΟΥΒΑΡΗ ΜΑΡΙΝΑ,,124
ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΛΟΪΖΙΔΗΣ ΑΝΤΡΕΑΣ,,74
ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,ΑΝΕΞΑΡΤΗΤΟ ΚΙΝΗΜΑ ΑΝΑΠΤΥΞΗΣ ΓΕΡΜΑΣΟΓΕΙΑΣ,ΓΙΑΝΝΟΥ ΑΓΓΕΛΑ,ΝΑΙ,103
ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,ΑΝΕΞΑΡΤΗΤΟ ΚΙΝΗΜΑ ΑΝΑΠΤΥΞΗΣ ΓΕΡΜΑΣΟΓΕΙΑΣ,ΑΘΑΝΑΣΙΟΥ ΑΓΓΕΛΙΚΗ,,53
ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,ΑΝΕΞΑΡΤΗΤΟ ΚΙΝΗΜΑ ΑΝΑΠΤΥΞΗΣ ΓΕΡΜΑΣΟΓΕΙΑΣ,ΣΠΥΡΟΥ ΑΝΔΡΕΑΣ,,42
ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,ΑΝΕΞΑΡΤΗΤΟ ΚΙΝΗΜΑ ΑΝΑΠΤΥΞΗΣ ΓΕΡΜΑΣΟΓΕΙΑΣ,ΕΥΘΥΜΙΟΥ ΚΥΡΙΑΚΟΣ,,24
ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,ΑΝΕΞΑΡΤΗΤΟ ΚΙΝΗΜΑ ΑΝΑΠΤΥΞΗΣ ΓΕΡΜΑΣΟΓΕΙΑΣ,ΠΑΝΑΓΙΩΤΟΥ ΔΗΜΗΤΡΗΣ,,21
ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,ΑΝΕΞΑΡΤΗΤΟ ΚΙΝΗΜΑ ΑΝΑΠΤΥΞΗΣ ΓΕΡΜΑΣΟΓΕΙΑΣ,ΒΑΣΙΛΟΠΟΥΛΟΣ ΜΙΧΑΛΑΚΗΣ,,19
ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,ΑΝΕΞΑΡΤΗΤΟ ΚΙΝΗΜΑ ΑΝΑΠΤΥΞΗΣ ΓΕΡΜΑΣΟΓΕΙΑΣ,ΚΩΝΣΤΑΝΤΙΝΟΥ ΧΑΡΗΣ,,12
ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ (ΔΗ.ΚΟ),ΙΩΑΝΝΟΥ (ΖΙΖΙ) ΤΖΟΑΝΝΑ,ΝΑΙ,228
ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ (ΔΗ.ΚΟ),ΖΑΧΑΡΙΟΥ ΧΡΥΣΤΑΛΛΑ,,217
ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΓΕΡΜΑΣΟΓΕΙΤΗΣ ΔΗΜΗΤΡΙΟΣ,ΝΑΙ,391
ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΓΕΩΡΓΙΟΥ ΕΛΕΝΑ,ΝΑΙ,369
ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΓΙΑΣΕΜΙΔΗΣ ΑΔΩΝΙΣ,ΝΑΙ,328
ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΠΑΠΑΧΙΛΛΕΩΣ ΑΧΙΛΛΕΑΣ,,313
ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΧΡΥΣΟΣΤΟΜΟΥ ΑΝΤΩΝΗΣ,,268
ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΧΑΡΑΛΑΜΠΟΥΣ ΗΛΙΑΣ,,180
ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΕΥΑΓΓΕΛΙΔΗΣ ΜΑΡΙΝΟΣ,,119
ΛΕΜΕΣΟΣ,ΚΑΤΩ ΠΟΛΕΜΙΔΙΑ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΑΛΚΙΒΙΑΔΗ ΑΛΚΗΣ,ΝΑΙ,809
ΛΕΜΕΣΟΣ,ΚΑΤΩ ΠΟΛΕΜΙΔΙΑ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΚΑΡΑΒΙΑ ΣΤΑΛΩ,ΝΑΙ,543
ΛΕΜΕΣΟΣ,ΚΑΤΩ ΠΟΛΕΜΙΔΙΑ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΑΛΒΑΝΗ ΚΩΝΣΤΑΝΤΙΝΟΣ (ΝΤΙΝΟΣ),ΝΑΙ,516
ΛΕΜΕΣΟΣ,ΚΑΤΩ ΠΟΛΕΜΙΔΙΑ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΚΑΡΑΒΑ ΕΛΕΝΑ,,420
ΛΕΜΕΣΟΣ,ΚΑΤΩ ΠΟΛΕΜΙΔΙΑ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΚΩΝΣΤΑΝΤΙΝΟΥ ΚΩΣΤΑΚΗΣ,,267
ΛΕΜΕΣΟΣ,ΚΑΤΩ ΠΟΛΕΜΙΔΙΑ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΑΝΔΡΕΟΥ ΑΙΜΙΛΙΟΣ,,220
ΛΕΜΕΣΟΣ,ΚΑΤΩ ΠΟΛΕΜΙΔΙΑ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΘΕΟΤΗ ΔΗΜΗΤΡΗΣ,,161
ΛΕΜΕΣΟΣ,ΚΑΤΩ ΠΟΛΕΜΙΔΙΑ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ (ΔΗ.ΚΟ),ΧΑΣΑΠΗ ΛΥΣΑΝΔΡΟΥ ΟΛΓΑ,ΝΑΙ,420
ΛΕΜΕΣΟΣ,ΚΑΤΩ ΠΟΛΕΜΙΔΙΑ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ (ΔΗ.ΚΟ),ΧΡΙΣΤΟΦΗ ΣΩΤΗΡΗΣ,,345
ΛΕΜΕΣΟΣ,ΚΑΤΩ ΠΟΛΕΜΙΔΙΑ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ (ΔΗ.ΚΟ),ΘΕΟΔΟΣΙΟΥ ΓΙΩΡΓΟΣ,,170
ΛΕΜΕΣΟΣ,ΚΑΤΩ ΠΟΛΕΜΙΔΙΑ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ (ΔΗ.ΚΟ),ΧΡΙΣΤΟΔΟΥΛΟΥ ΕΥΘΥΜΙΑ (ΕΦΗ),,130
ΛΕΜΕΣΟΣ,ΚΑΤΩ ΠΟΛΕΜΙΔΙΑ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ (ΔΗ.ΚΟ),ΒΑΣΙΛΕΙΟΥ ΠΟΠΗ,,109
ΛΕΜΕΣΟΣ,ΚΑΤΩ ΠΟΛΕΜΙΔΙΑ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ (ΔΗ.ΚΟ),ΤΣΑΓΓΑΡΗ ΜΑΡΚΟΣ,,52
ΛΕΜΕΣΟΣ,ΚΑΤΩ ΠΟΛΕΜΙΔΙΑ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΓΑΒΡΙΗΛΙΔΗΣ ΑΡΙΣΤΟΣ,ΝΑΙ,706
ΛΕΜΕΣΟΣ,ΚΑΤΩ ΠΟΛΕΜΙΔΙΑ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΓΕΩΡΓΙΟΥ ΛΟΪΖΟΣ,ΝΑΙ,423
ΛΕΜΕΣΟΣ,ΚΑΤΩ ΠΟΛΕΜΙΔΙΑ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΧΡΙΣΤΟΥ ΑΝΤΡΗ,,375
ΛΕΜΕΣΟΣ,ΚΑΤΩ ΠΟΛΕΜΙΔΙΑ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΤΡΙΜΙΝΤΗΣ ΜΑΡΙΟΣ,,354
ΛΕΜΕΣΟΣ,ΚΑΤΩ ΠΟΛΕΜΙΔΙΑ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΠΑΥΛΙΔΗΣ ΧΡΙΣΤΑΚΗΣ,,249
ΛΕΜΕΣΟΣ,ΚΑΤΩ ΠΟΛΕΜΙΔΙΑ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΣΟΛΩΜΟΥ ΑΝΔΡΕΑΣ,,235
ΛΕΜΕΣΟΣ,ΚΑΤΩ ΠΟΛΕΜΙΔΙΑ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΓΕΩΡΓΙΟΥ (ΣΙΣΙΣ) ΑΝΔΡΕΑΣ,,82
ΛΕΜΕΣΟΣ,ΚΑΤΩ ΠΟΛΕΜΙΔΙΑ,ΕΔΕΚ ΚΙΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,ΒΑΣΙΛΕΙΟΥ ΒΑΣΙΛΗΣ,ΝΑΙ,432
ΛΕΜΕΣΟΣ,ΚΑΤΩ ΠΟΛΕΜΙΔΙΑ,ΕΔΕΚ ΚΙΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,ΚΛΕΑΝΘΟΥΣ (ΦΑΚΗ) ΠΑΝΑΓΙΩΤΑ,,331
ΛΕΜΕΣΟΣ,ΚΑΤΩ ΠΟΛΕΜΙΔΙΑ,ΕΔΕΚ ΚΙΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,ΧΑΡΑΛΑΜΠΟΥΣ ΜΑΡΙΑ,,92
ΛΕΜΕΣΟΣ,ΚΑΤΩ ΠΟΛΕΜΙΔΙΑ,ΕΔΕΚ ΚΙΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,ΕΡΩΤΟΚΡΙΤΟΥ ΕΡΩΤΟΚΡΙΤΟΣ,,59
ΛΕΜΕΣΟΣ,ΚΑΤΩ ΠΟΛΕΜΙΔΙΑ,ΕΔΕΚ ΚΙΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,ΚΩΝΣΤΑΝΤΙΝΟΥ ΣΤΕΛΛΑ,,46
ΛΕΜΕΣΟΣ,ΚΑΤΩ ΠΟΛΕΜΙΔΙΑ,ΕΔΕΚ ΚΙΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,ΧΡΙΣΤΟΥ ΧΡΙΣΤΑΚΗΣ,,38
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΡΗΓΑΣ ΜΑΡΙΟΣ,ΝΑΙ,1335
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΣΟΥΤΖΙΗ ΚΑΙΤΗ,ΝΑΙ,1317
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΨΑΡΑΣ ΓΑΒΡΙΗΛ,,1289
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΕΛΕΥΘΕΡΙΟΥ ΛΕΥΤΕΡΗΣ,,1120
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΒΑΣΙΛΕΙΟΥ ΣΤΑΥΡΟΥΛΑ,,968
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΗΣΑΪΑΣ ΑΝΘΗΣ,,620
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΧΡΙΣΤΟΥ ΓΙΑΝΝΗΣ,,389
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΛΛΗΛΕΓΓΥΗ,ΖΑΧΑΡΙΑΔΗΣ ΓΕΩΡΓΙΟΣ,,360
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ (ΔΗ.ΚΟ),ΝΕΟΦΥΤΙΔΗΣ ΠΟΛΥΔΩΡΟΣ,ΝΑΙ,773
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ (ΔΗ.ΚΟ),ΝΙΚΟΛΑΟΥ ΜΑΡΙΝΟΣ,,741
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ (ΔΗ.ΚΟ),ΑΒΡΑΑΜΙΔΗΣ ΜΙΧΑΛΗΣ,,673
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ (ΔΗ.ΚΟ),ΔΗΜΗΤΡΙΑΔΗΣ ΔΗΜΗΤΡΗΣ,,667
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ (ΔΗ.ΚΟ),ΣΩΚΡΑΤΟΥΣ ΦΡΟΣΩ,,443
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ (ΔΗ.ΚΟ),ΝΙΚΟΛΑΟΥ ΝΙΚΟΣ,,279
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ (ΔΗ.ΚΟ),ΝΙΚΟΛΑΟΥ ΓΙΩΡΓΟΣ,,135
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΕΛΛΗΝΑΣ ΝΤΙΝΟΣ,ΝΑΙ,3600
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΑΓΙΟΜΑΜΙΤΗΣ ΝΙΚΟΣ,ΝΑΙ,1535
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΖΙΤΤΗ ΑΝΤΡΙΑ,ΝΑΙ,1290
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΑΥΓΟΥΣΤΗ ΠΑΤΟΥΝΑ ΛΥΓΙΑ,,1258
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΑΣΗΜΕΝΟΥ ΜΑΤΣΟΥΚΑ ΜΑΡΙΑ,,1021
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΓΙΑΓΚΟΥ ΒΑΣΙΛΙΚΗ,,989
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΤΣΙΤΣΗΣ ΓΙΑΝΝΗΣ,,571
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,ΣΤΥΛΙΑΝΙΔΗΣ ΝΙΚΟΛΑΟΣ,ΝΑΙ,589
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,ΑΓΓΕΛΙΔΗΣ ΑΓΓΕΛΟΣ,,416
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,ΓΙΑΛΛΟΥΡΟΣ ΑΝΔΡΕΑΣ,,279
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,ΓΙΩΡΓΑΛΛΗΣ (ΛΑΦΙΝΑΣ) ΚΩΝΣΤΑΝΤΙΝΟΣ,,142
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,ΑΝΤΩΝΙΟΥ ΚΛΕΟΒΟΥΛΟΥ ΛΕΥΚΗ,,132
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,ΚΑΛΛΗΣ ΑΛΕΞΗΣ,,82
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,ΠΕΤΡΟΥ ΜΑΡΙΟΣ,,47
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΚΙΝΗΣΗ ΠΟΛΙΤΩΝ ΠΡΑΣΙΝΗ ΛΕΜΕΣΟΣ,ΑΝΔΡΕΟΥ ΧΡΙΣΤΟΣ,,256
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΚΙΝΗΣΗ ΠΟΛΙΤΩΝ ΠΡΑΣΙΝΗ ΛΕΜΕΣΟΣ,ΟΝΟΥΦΡΙΟΥ ΦΡΥΝΗ,,163
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΚΙΝΗΣΗ ΠΟΛΙΤΩΝ ΠΡΑΣΙΝΗ ΛΕΜΕΣΟΣ,ΜΑΥΡΙΚΙΟΣ ΚΥΡΙΑΚΟΣ,,107
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΚΙΝΗΣΗ ΠΟΛΙΤΩΝ ΠΡΑΣΙΝΗ ΛΕΜΕΣΟΣ,ΛΟΥΤΣΙΟΥ ΝΕΛΛΗ,,95
