reason,citizen,duration,2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008
EDUC,UZ,M6-11,1,0,0,0,1,1,8,3,5,6,3,4,3,3
EDUC,UZ,M_GE12,0,0,0,0,0,0,0,0,1,0,0,0,0,0
EDUC,UZ,TOTAL,3,1,0,0,1,1,8,4,6,7,8,6,5,4
EDUC,VA,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,VA,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,VA,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,VA,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,VC,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,VC,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,VC,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,VC,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,VE,M3-5,0,0,0,1,0,0,0,0,0,2,0,0,0,0
EDUC,VE,M6-11,1,0,0,0,1,0,0,0,0,0,0,0,0,0
EDUC,VE,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,VE,TOTAL,1,0,0,1,1,0,0,0,0,2,0,0,0,0
EDUC,VN,M3-5,21,10,9,4,13,3,0,0,0,0,2,3,10,46
EDUC,VN,M6-11,12,24,37,41,36,41,15,13,1,3,3,9,43,62
EDUC,VN,M_GE12,0,0,0,0,0,0,0,1,0,0,0,0,0,0
EDUC,VN,TOTAL,33,34,46,45,49,44,15,14,1,3,5,12,53,108
EDUC,VU,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,VU,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,VU,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,VU,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,WS,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,WS,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,WS,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,WS,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,XK,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,XK,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,XK,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,XK,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,YE,M3-5,2,0,0,0,1,0,0,0,0,0,0,0,0,0
EDUC,YE,M6-11,0,0,0,1,3,1,0,0,0,0,0,1,0,0
EDUC,YE,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,YE,TOTAL,2,0,0,1,4,1,0,0,0,0,0,1,0,0
EDUC,ZA,M3-5,10,0,0,1,0,0,0,0,1,0,0,0,0,2
EDUC,ZA,M6-11,1,3,2,2,6,0,1,0,0,0,1,1,0,0
EDUC,ZA,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,ZA,TOTAL,11,3,2,3,6,0,1,0,1,0,1,1,0,2
EDUC,ZM,M3-5,2,0,0,0,0,0,0,0,0,0,0,0,0,1
EDUC,ZM,M6-11,1,0,2,1,1,0,1,1,0,1,0,0,0,0
EDUC,ZM,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,ZM,TOTAL,3,0,2,1,1,0,1,1,0,1,0,0,0,1
EDUC,ZW,M3-5,9,2,2,1,1,0,0,1,0,0,4,1,2,9
EDUC,ZW,M6-11,4,4,0,4,21,11,14,11,8,16,20,22,19,1
EDUC,ZW,M_GE12,0,0,0,0,0,0,0,0,0,3,0,0,0,2
EDUC,ZW,TOTAL,13,6,2,5,22,11,14,12,8,19,24,23,21,12
EMP,AD,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,AD,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,AD,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,AD,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,AE,M3-5,0,0,0,0,0,0,0,0,0,1,0,0,0,0
EMP,AE,M6-11,0,0,1,0,0,1,2,2,1,1,0,0,1,0
EMP,AE,M_GE12,0,1,0,0,0,0,0,0,0,0,0,0,0,0
EMP,AE,TOTAL,0,1,1,0,0,1,2,2,1,2,0,0,1,0
EMP,AF,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,AF,M6-11,0,0,0,0,0,0,0,2,0,0,1,0,0,2
EMP,AF,M_GE12,0,0,0,0,0,0,0,0,1,0,1,0,1,2
EMP,AF,TOTAL,0,0,0,0,0,0,0,2,1,0,2,0,1,4
EMP,AG,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,AG,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,AG,M_GE12,0,0,1,0,0,0,0,0,0,0,0,0,0,0
EMP,AG,TOTAL,0,0,1,0,0,0,0,0,0,0,0,0,0,0
EMP,AL,M3-5,0,2,2,3,1,2,2,1,5,2,0,6,0,4
EMP,AL,M6-11,2,5,7,16,3,4,3,3,6,14,29,12,5,15
EMP,AL,M_GE12,10,2,4,11,3,2,0,1,4,3,5,3,7,18
EMP,AL,TOTAL,12,9,13,30,7,8,5,5,15,19,34,21,12,37
EMP,AM,M3-5,12,3,6,3,4,2,8,4,7,5,7,12,4,7
EMP,AM,M6-11,5,4,11,6,12,6,13,7,5,6,13,11,9,13
EMP,AM,M_GE12,4,4,2,3,2,7,2,1,3,6,7,14,6,10
EMP,AM,TOTAL,21,11,19,12,18,15,23,12,15,17,27,37,19,30
EMP,AO,M3-5,0,0,0,0,0,0,1,0,1,0,0,1,0,0
EMP,AO,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,1
EMP,AO,M_GE12,0,2,2,0,0,0,0,0,0,0,0,0,0,0
EMP,AO,TOTAL,0,2,2,0,0,0,1,0,1,0,0,1,0,1
EMP,AR,M3-5,1,0,1,0,2,0,1,0,1,0,4,3,2,0
EMP,AR,M6-11,3,0,1,4,1,1,2,0,5,0,4,3,1,2
EMP,AR,M_GE12,0,0,0,3,0,0,0,0,3,0,2,2,0,2
EMP,AR,TOTAL,4,0,2,7,3,1,3,0,9,0,10,8,3,4
EMP,AU,M3-5,1,2,3,0,0,0,0,1,2,0,1,3,0,2
EMP,AU,M6-11,3,0,2,1,2,5,2,3,0,0,4,1,3,4
EMP,AU,M_GE12,2,2,2,1,1,2,1,1,0,5,6,2,5,6
EMP,AU,TOTAL,6,4,7,2,3,7,3,5,2,5,11,6,8,12
EMP,AZ,M3-5,0,0,1,0,0,0,0,0,1,0,0,0,0,0
EMP,AZ,M6-11,0,0,0,1,3,1,1,2,0,1,0,0,0,0
EMP,AZ,M_GE12,0,0,1,1,2,2,0,0,0,0,0,0,0,0
EMP,AZ,TOTAL,0,0,2,2,5,3,1,2,1,1,0,0,0,0
EMP,BA,M3-5,0,0,1,1,0,0,0,0,1,1,0,0,2,2
EMP,BA,M6-11,0,0,0,0,0,2,1,0,0,1,2,5,3,5
EMP,BA,M_GE12,7,5,1,1,1,0,0,1,0,1,0,2,0,1
EMP,BA,TOTAL,7,5,2,2,1,2,1,1,1,3,2,7,5,8
EMP,BB,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,BB,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,BB,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,BB,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,BD,M3-5,71,25,62,47,20,24,22,24,30,15,16,17,29,13
EMP,BD,M6-11,74,104,109,65,80,50,55,46,49,20,30,29,35,31
EMP,BD,M_GE12,55,120,95,56,27,28,27,33,19,28,44,34,35,21
EMP,BD,TOTAL,200,249,266,168,127,102,104,103,98,63,90,80,99,65
EMP,BF,M3-5,0,0,0,0,0,0,0,0,0,0,0,1,0,0
EMP,BF,M6-11,0,0,0,0,0,0,1,1,1,0,0,0,0,1
EMP,BF,M_GE12,0,0,0,0,0,0,0,0,0,0,1,0,1,2
EMP,BF,TOTAL,0,0,0,0,0,0,1,1,1,0,1,1,1,3
EMP,BH,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,BH,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,BH,M_GE12,0,0,0,1,0,0,0,0,0,0,0,0,1,0
EMP,BH,TOTAL,0,0,0,1,0,0,0,0,0,0,0,0,1,0
EMP,BI,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,BI,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,BI,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,BI,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,BJ,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,BJ,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,BJ,M_GE12,1,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,BJ,TOTAL,1,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,BN,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,BN,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,BN,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,BN,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,BO,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,BO,M6-11,0,0,0,0,0,0,0,0,0,0,0,1,0,0
EMP,BO,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,BO,TOTAL,0,0,0,0,0,0,0,0,0,0,0,1,0,0
EMP,BR,M3-5,1,3,4,12,4,7,6,3,2,4,6,8,4,5
EMP,BR,M6-11,1,2,2,4,11,7,6,4,3,3,7,6,6,10
EMP,BR,M_GE12,6,1,4,1,5,1,2,1,0,0,1,1,1,0
EMP,BR,TOTAL,8,6,10,17,20,15,14,8,5,7,14,15,11,15
EMP,BS,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,BS,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,BS,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,BS,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,BT,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,BT,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,BT,M_GE12,0,0,0,1,0,0,1,0,0,0,0,0,0,0
EMP,BT,TOTAL,0,0,0,1,0,0,1,0,0,0,0,0,0,0
EMP,BW,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,1
EMP,BW,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,BW,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,BW,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,1
EMP,BY,M3-5,2,4,8,2,2,6,3,4,4,6,2,7,18,20
EMP,BY,M6-11,16,8,5,14,19,8,6,7,12,13,17,43,39,25
EMP,BY,M_GE12,110,32,45,53,16,22,18,17,10,14,14,15,7,8
EMP,BY,TOTAL,128,44,58,69,37,36,27,28,26,33,33,65,64,53
EMP,BZ,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,BZ,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,1
EMP,BZ,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,BZ,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,1
EMP,CA,M3-5,2,1,0,3,3,0,0,0,1,1,5,3,4,3
EMP,CA,M6-11,3,4,1,2,6,4,3,6,7,4,4,1,14,4
EMP,CA,M_GE12,8,5,6,7,5,2,5,1,7,3,6,8,8,8
EMP,CA,TOTAL,13,10,7,12,14,6,8,7,15,8,15,12,26,15
EMP,CD,M3-5,0,0,0,0,0,0,0,0,0,0,0,1,1,0
EMP,CD,M6-11,0,0,1,0,0,0,0,0,1,0,0,0,1,0
EMP,CD,M_GE12,0,0,0,0,0,0,0,0,1,0,0,0,0,1
EMP,CD,TOTAL,0,0,1,0,0,0,0,0,2,0,0,1,2,1
EMP,CF,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,CF,M6-11,0,0,0,0,0,0,0,0,0,1,0,0,0,0
EMP,CF,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,CF,TOTAL,0,0,0,0,0,0,0,0,0,1,0,0,0,0
EMP,CG,M3-5,1,0,0,0,0,0,0,0,0,0,1,0,0,0
EMP,CG,M6-11,0,0,0,0,0,0,0,1,0,0,0,0,0,0
EMP,CG,M_GE12,0,0,0,0,0,0,0,0,0,1,1,0,0,0
EMP,CG,TOTAL,1,0,0,0,0,0,0,1,0,1,2,0,0,0
EMP,CH,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,CH,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,CH,M_GE12,0,0,0,0,0,0,0,0,0,0,0,1,0,0
EMP,CH,TOTAL,0,0,0,0,0,0,0,0,0,0,0,1,0,0
EMP,CI,M3-5,0,2,0,1,3,0,1,1,0,0,0,1,1,0
EMP,CI,M6-11,0,0,1,0,1,1,1,0,1,2,0,0,0,0
EMP,CI,M_GE12,0,0,0,0,0,0,0,0,0,0,1,0,0,0
EMP,CI,TOTAL,0,2,1,1,4,1,2,1,1,2,1,1,1,0
EMP,CK,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,CK,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,CK,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,CK,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,CL,M3-5,0,0,1,1,0,1,0,0,0,0,0,0,0,1
EMP,CL,M6-11,0,0,0,0,0,1,0,0,0,0,1,0,0,0
EMP,CL,M_GE12,0,0,0,0,0,1,0,0,0,0,0,0,0,0
EMP,CL,TOTAL,0,0,1,1,0,3,0,0,0,0,1,0,0,1
EMP,CM,M3-5,1,0,3,2,1,0,0,0,1,0,2,0,0,0
EMP,CM,M6-11,2,3,1,3,2,2,0,0,2,0,1,1,2,4
EMP,CM,M_GE12,1,1,0,0,0,2,1,2,1,0,2,0,2,2
EMP,CM,TOTAL,4,4,4,5,3,4,1,2,4,0,5,1,4,6
EMP,CN,M3-5,17,7,21,33,20,18,44,52,42,35,60,148,70,65
EMP,CN,M6-11,16,21,50,51,20,21,29,33,16,19,53,133,243,80
EMP,CN,M_GE12,25,14,44,33,13,6,11,10,8,15,42,76,120,111
EMP,CN,TOTAL,58,42,115,117,53,45,84,95,66,69,155,357,433,256
EMP,CO,M3-5,0,0,0,1,0,3,0,0,0,0,1,0,0,1
EMP,CO,M6-11,2,0,1,1,1,0,1,2,1,0,14,2,1,1
EMP,CO,M_GE12,11,7,36,2,1,1,1,0,0,2,0,0,0,1
EMP,CO,TOTAL,13,7,37,4,2,4,2,2,1,2,15,2,1,3
EMP,CR,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,CR,M6-11,0,1,0,1,1,0,0,1,0,0,4,1,0,0
EMP,CR,M_GE12,3,0,0,0,0,1,0,0,0,1,0,0,0,0
EMP,CR,TOTAL,3,1,0,1,1,1,0,1,0,1,4,1,0,0
EMP,CU,M3-5,0,0,0,0,0,0,0,0,0,0,0,1,0,0
EMP,CU,M6-11,4,0,1,0,0,0,0,0,0,0,0,1,2,0
EMP,CU,M_GE12,4,0,0,1,1,0,0,0,0,0,1,2,1,1
EMP,CU,TOTAL,8,0,1,1,1,0,0,0,0,0,1,4,3,1
EMP,CV,M3-5,0,0,0,0,0,0,0,1,0,0,0,0,0,0
EMP,CV,M6-11,0,0,0,0,1,1,0,0,0,0,0,0,1,0
EMP,CV,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,CV,TOTAL,0,0,0,0,1,1,0,1,0,0,0,0,1,0
EMP,DJ,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,DJ,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,DJ,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,DJ,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,DM,M3-5,0,0,0,0,0,0,0,0,0,0,1,0,0,0
EMP,DM,M6-11,0,1,0,0,0,0,0,0,0,0,0,0,0,0
EMP,DM,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,DM,TOTAL,0,1,0,0,0,0,0,0,0,0,1,0,0,0
EMP,DO,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,2,2
EMP,DO,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,18,0
EMP,DO,M_GE12,0,0,0,0,0,0,0,0,0,0,2,0,0,1
EMP,DO,TOTAL,0,0,0,0,0,0,0,0,0,0,2,0,20,3
EMP,DZ,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,DZ,M6-11,0,0,0,1,2,2,1,0,0,0,0,0,1,0
EMP,DZ,M_GE12,0,1,0,1,0,1,0,0,0,2,0,0,0,1
EMP,DZ,TOTAL,0,1,0,2,2,3,1,0,0,2,0,0,1,1
EMP,EC,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,EC,M6-11,0,0,0,0,0,0,0,0,0,0,5,0,0,0
EMP,EC,M_GE12,0,0,0,0,0,0,0,0,0,0,1,0,0,0
EMP,EC,TOTAL,0,0,0,0,0,0,0,0,0,0,6,0,0,0
EMP,EG,M3-5,373,296,344,370,286,237,236,268,256,299,313,314,304,420
EMP,EG,M6-11,264,349,385,319,362,273,351,252,290,300,375,446,552,592
EMP,EG,M_GE12,47,99,62,53,77,60,3,6,9,15,14,16,9,15
EMP,EG,TOTAL,684,744,791,742,725,570,590,526,555,614,702,776,865,1027
EMP,EH,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,EH,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,EH,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,EH,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,ER,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,ER,M6-11,0,0,0,0,0,0,0,1,0,0,0,0,0,0
EMP,ER,M_GE12,0,0,0,0,0,0,0,0,0,0,2,0,0,0
EMP,ER,TOTAL,0,0,0,0,0,0,0,1,0,0,2,0,0,0
EMP,ET,M3-5,1,0,1,0,0,0,1,1,0,1,2,3,4,1
EMP,ET,M6-11,0,1,2,1,2,1,3,3,1,0,2,1,2,0
EMP,ET,M_GE12,3,3,3,1,5,4,2,1,2,2,39,36,26,22
EMP,ET,TOTAL,4,4,6,2,7,5,6,5,3,3,43,40,32,23
EMP,FJ,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,FJ,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,FJ,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,FJ,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,FM,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,FM,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,FM,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,FM,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,GA,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,GA,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,GA,M_GE12,0,0,0,0,0,1,0,0,0,0,0,0,0,0
EMP,GA,TOTAL,0,0,0,0,0,1,0,0,0,0,0,0,0,0
EMP,GD,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,GD,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,GD,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,GD,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,GE,M3-5,9,6,17,8,7,4,7,7,11,5,9,22,11,9
EMP,GE,M6-11,10,13,10,12,12,13,23,21,14,19,27,45,10,26
EMP,GE,M_GE12,17,5,13,13,8,7,2,4,18,13,16,17,18,28
EMP,GE,TOTAL,36,24,40,33,27,24,32,32,43,37,52,84,39,63
EMP,GH,M3-5,1,0,0,0,5,2,2,0,0,0,4,1,0,2
EMP,GH,M6-11,3,1,0,0,3,0,0,1,0,3,5,2,2,4
EMP,GH,M_GE12,0,2,3,1,1,0,1,3,0,15,7,0,2,2
EMP,GH,TOTAL,4,3,3,1,9,2,3,4,0,18,16,3,4,8
EMP,GM,M3-5,1,0,0,0,0,0,1,0,0,0,0,0,0,0
EMP,GM,M6-11,0,1,1,0,0,1,1,0,0,0,0,1,0,0
EMP,GM,M_GE12,0,0,0,0,0,0,1,0,0,0,0,0,0,0
EMP,GM,TOTAL,1,1,1,0,0,1,3,0,0,0,0,1,0,0
EMP,GN,M3-5,0,0,0,1,0,0,0,0,0,0,0,0,0,0
EMP,GN,M6-11,0,0,0,0,1,0,0,0,0,0,0,0,0,0
EMP,GN,M_GE12,0,0,0,0,1,0,0,0,1,0,0,0,0,0
EMP,GN,TOTAL,0,0,0,1,2,0,0,0,1,0,0,0,0,0
EMP,GQ,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,GQ,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,GQ,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,GQ,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,GT,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,GT,M6-11,0,0,0,0,1,0,0,0,0,0,0,0,0,0
EMP,GT,M_GE12,0,0,0,0,0,1,0,0,0,0,0,0,0,0
EMP,GT,TOTAL,0,0,0,0,1,1,0,0,0,0,0,0,0,0
EMP,GW,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,GW,M6-11,0,0,0,0,0,0,0,1,0,0,0,0,0,0
EMP,GW,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,GW,TOTAL,0,0,0,0,0,0,0,1,0,0,0,0,0,0
EMP,GY,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,GY,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,GY,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,GY,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,HN,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,HN,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,HN,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,HN,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,HR,M3-5,0,: ,: z,: z,: z,: z,: z,0,2,1,4,1,2,1
EMP,HR,M6-11,0,: ,: z,: z,: z,: z,: z,0,9,2,1,2,3,4
EMP,HR,M_GE12,0,: ,: z,: z,: z,: z,: z,0,0,2,3,7,1,0
EMP,HR,TOTAL,0,: ,: z,: z,: z,: z,: z,0,11,5,8,10,6,5
EMP,HT,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,HT,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,HT,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,HT,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,ID,M3-5,6,3,6,1,2,1,2,4,0,2,10,4,17,2
EMP,ID,M6-11,2,3,2,2,5,0,3,3,3,6,10,10,1,3
EMP,ID,M_GE12,3,5,2,3,3,1,3,2,3,4,9,13,23,16
EMP,ID,TOTAL,11,11,10,6,10,2,8,9,6,12,29,27,41,21
EMP,IL,M3-5,6,2,2,8,3,2,1,1,1,5,6,3,2,2
EMP,IL,M6-11,21,22,14,29,39,27,13,18,8,13,13,8,4,9
EMP,IL,M_GE12,176,108,125,114,57,28,23,28,14,15,3,15,12,11
EMP,IL,TOTAL,203,132,141,151,99,57,37,47,23,33,22,26,18,22
EMP,IN,M3-5,388,219,439,298,212,131,116,176,152,126,138,154,154,156
EMP,IN,M6-11,331,644,589,589,517,341,372,241,200,191,281,374,333,286
EMP,IN,M_GE12,580,630,870,932,682,614,469,503,314,333,374,305,393,447
EMP,IN,TOTAL,1299,1493,1898,1819,1411,1086,957,920,666,650,793,833,880,889
EMP,IQ,M3-5,0,0,0,0,0,0,0,0,0,1,0,0,0,0
EMP,IQ,M6-11,0,0,3,0,0,1,5,0,1,1,2,1,1,2
EMP,IQ,M_GE12,0,0,0,1,0,0,1,2,0,0,13,1,1,1
EMP,IQ,TOTAL,0,0,3,1,0,1,6,2,1,2,15,2,2,3
EMP,IR,M3-5,4,2,3,2,1,2,3,3,4,6,7,5,4,6
EMP,IR,M6-11,3,2,10,2,8,5,7,4,6,11,21,16,24,15
EMP,IR,M_GE12,5,2,4,6,4,1,1,3,12,7,36,20,10,7
EMP,IR,TOTAL,12,6,17,10,13,8,11,10,22,24,64,41,38,28
EMP,IS,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,IS,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,IS,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,IS,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,JM,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,JM,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,JM,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,JM,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,JO,M3-5,2,3,1,1,2,1,0,0,2,1,2,4,2,9
EMP,JO,M6-11,0,1,7,3,2,1,4,3,3,7,14,7,11,14
EMP,JO,M_GE12,4,5,7,10,5,0,4,7,4,5,4,9,12,6
EMP,JO,TOTAL,6,9,15,14,9,2,8,10,9,13,20,20,25,29
EMP,JP,M3-5,0,0,2,1,0,0,1,1,4,0,0,1,0,0
EMP,JP,M6-11,0,2,1,0,0,1,0,2,1,0,0,0,1,0
EMP,JP,M_GE12,4,2,4,2,0,0,0,0,1,1,2,4,0,1
EMP,JP,TOTAL,4,4,7,3,0,1,1,3,6,1,2,5,1,1
EMP,KE,M3-5,6,0,0,2,3,2,4,0,1,2,1,1,1,0
EMP,KE,M6-11,3,3,4,2,1,1,3,1,1,1,0,1,0,1
EMP,KE,M_GE12,1,2,4,0,0,0,0,2,0,1,2,0,2,2
EMP,KE,TOTAL,10,5,8,4,4,3,7,3,2,4,3,2,3,3
EMP,KG,M3-5,0,0,0,0,0,0,0,1,0,0,2,1,0,1
EMP,KG,M6-11,0,0,0,0,0,2,0,0,1,2,1,3,3,1
