citizen,reason,duration,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008
MR,FAM_OTH_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MR,FAM_OTH_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MR,FAM_OTH_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MR,FAM_OTH_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
MR,FAM_OTH_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
MR,FAM_OTH_NEU,M6-11,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
MR,FAM_OTH_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
MR,FAM_OTH_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
MR,FAM_PART_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MR,FAM_PART_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MR,FAM_PART_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MR,FAM_PART_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
MR,FAM_PART_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
MR,FAM_PART_NEU,M6-11,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
MR,FAM_PART_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
MR,FAM_PART_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
MT,FAM,M3-5,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
MT,FAM,M6-11,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
MT,FAM,M_GE12,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
MT,FAM,TOTAL,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
MT,FAM_EU,M3-5,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
MT,FAM_EU,M6-11,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
MT,FAM_EU,M_GE12,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
MT,FAM_EU,TOTAL,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
MT,FAM_NEU,M3-5,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
MT,FAM_NEU,M6-11,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
MT,FAM_NEU,M_GE12,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
MT,FAM_NEU,TOTAL,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
MU,FAM,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
MU,FAM,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
MU,FAM,M_GE12,0,0,0,0,1,0,0,0,1,0,0,0
MU,FAM,TOTAL,0,1,0,0,1,0,0,0,1,0,0,0
MU,FAM_CHILD_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MU,FAM_CHILD_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MU,FAM_CHILD_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MU,FAM_CHILD_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
MU,FAM_CHILD_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
MU,FAM_CHILD_NEU,M6-11,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
MU,FAM_CHILD_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
MU,FAM_CHILD_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
MU,FAM_EU,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
MU,FAM_EU,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
MU,FAM_EU,M_GE12,0,0,0,0,1,0,0,0,1,0,0,0
MU,FAM_EU,TOTAL,0,0,0,0,1,0,0,0,1,0,0,0
MU,FAM_NEU,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
MU,FAM_NEU,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
MU,FAM_NEU,M_GE12,0,1,0,0,0,0,0,0,0,0,0,0
MU,FAM_NEU,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0
MU,FAM_OTH_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MU,FAM_OTH_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MU,FAM_OTH_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MU,FAM_OTH_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
MU,FAM_OTH_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
MU,FAM_OTH_NEU,M6-11,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
MU,FAM_OTH_NEU,M_GE12,0,1,0,0,: ,0,: ,: ,: ,: ,: ,: 
MU,FAM_OTH_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
MU,FAM_PART_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MU,FAM_PART_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MU,FAM_PART_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MU,FAM_PART_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
MU,FAM_PART_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
MU,FAM_PART_NEU,M6-11,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
MU,FAM_PART_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
MU,FAM_PART_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
MV,FAM,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
MV,FAM,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
MV,FAM,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0
MV,FAM,TOTAL,1,0,0,0,0,0,0,0,0,0,0,0
MV,FAM_CHILD_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MV,FAM_CHILD_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MV,FAM_CHILD_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MV,FAM_CHILD_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
MV,FAM_CHILD_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
MV,FAM_CHILD_NEU,M6-11,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
MV,FAM_CHILD_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
MV,FAM_CHILD_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
MV,FAM_EU,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
MV,FAM_EU,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
MV,FAM_EU,M_GE12,1,0,0,0,0,0,0,0,0,0,0,0
MV,FAM_EU,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0
MV,FAM_NEU,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
MV,FAM_NEU,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
MV,FAM_NEU,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0
MV,FAM_NEU,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0
MV,FAM_OTH_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MV,FAM_OTH_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MV,FAM_OTH_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MV,FAM_OTH_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
MV,FAM_OTH_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
MV,FAM_OTH_NEU,M6-11,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
MV,FAM_OTH_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
MV,FAM_OTH_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
MV,FAM_PART_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MV,FAM_PART_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MV,FAM_PART_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MV,FAM_PART_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
MV,FAM_PART_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
MV,FAM_PART_NEU,M6-11,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
MV,FAM_PART_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
MV,FAM_PART_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
MW,FAM,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
MW,FAM,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
MW,FAM,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0
MW,FAM,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0
MW,FAM_CHILD_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MW,FAM_CHILD_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MW,FAM_CHILD_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MW,FAM_CHILD_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
MW,FAM_CHILD_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
MW,FAM_CHILD_NEU,M6-11,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
MW,FAM_CHILD_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
MW,FAM_CHILD_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
MW,FAM_EU,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
MW,FAM_EU,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
MW,FAM_EU,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0
MW,FAM_EU,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0
MW,FAM_NEU,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
MW,FAM_NEU,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
MW,FAM_NEU,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0
MW,FAM_NEU,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0
MW,FAM_OTH_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MW,FAM_OTH_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MW,FAM_OTH_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MW,FAM_OTH_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
MW,FAM_OTH_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
MW,FAM_OTH_NEU,M6-11,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
MW,FAM_OTH_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
MW,FAM_OTH_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
MW,FAM_PART_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MW,FAM_PART_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MW,FAM_PART_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MW,FAM_PART_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
MW,FAM_PART_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
MW,FAM_PART_NEU,M6-11,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
MW,FAM_PART_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
MW,FAM_PART_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
MX,FAM,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
MX,FAM,M6-11,0,0,0,1,0,0,0,0,1,0,0,0
MX,FAM,M_GE12,0,0,0,2,1,0,0,1,0,0,1,1
MX,FAM,TOTAL,1,4,2,3,1,0,0,1,1,0,1,1
MX,FAM_CHILD_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MX,FAM_CHILD_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MX,FAM_CHILD_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MX,FAM_CHILD_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
MX,FAM_CHILD_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
MX,FAM_CHILD_NEU,M6-11,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
MX,FAM_CHILD_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
MX,FAM_CHILD_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
MX,FAM_EU,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
MX,FAM_EU,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
MX,FAM_EU,M_GE12,0,0,0,0,1,0,0,1,0,0,1,1
MX,FAM_EU,TOTAL,0,0,0,0,1,0,0,1,0,0,1,1
MX,FAM_NEU,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
MX,FAM_NEU,M6-11,0,1,2,1,0,0,0,0,1,0,0,0
MX,FAM_NEU,M_GE12,1,3,0,2,0,0,0,0,0,0,0,0
MX,FAM_NEU,TOTAL,0,0,0,3,0,0,0,0,1,0,0,0
MX,FAM_OTH_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MX,FAM_OTH_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MX,FAM_OTH_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MX,FAM_OTH_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
MX,FAM_OTH_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
MX,FAM_OTH_NEU,M6-11,0,0,0,1,0,0,: ,: ,: ,: ,: ,: 
MX,FAM_OTH_NEU,M_GE12,1,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
MX,FAM_OTH_NEU,TOTAL,0,0,0,1,0,0,: ,: ,: ,: ,: ,: 
MX,FAM_PART_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MX,FAM_PART_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MX,FAM_PART_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MX,FAM_PART_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
MX,FAM_PART_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
MX,FAM_PART_NEU,M6-11,0,1,2,0,: ,0,: ,: ,: ,: ,: ,: 
MX,FAM_PART_NEU,M_GE12,0,3,0,2,: ,0,: ,: ,: ,: ,: ,: 
MX,FAM_PART_NEU,TOTAL,0,0,0,2,0,0,: ,: ,: ,: ,: ,: 
MY,FAM,M3-5,0,0,0,1,0,0,0,0,0,0,0,0
MY,FAM,M6-11,0,0,0,0,0,0,1,0,0,0,0,0
MY,FAM,M_GE12,0,0,0,1,0,2,1,0,0,0,0,0
MY,FAM,TOTAL,2,7,4,2,0,2,2,0,0,0,0,0
MY,FAM_CHILD_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MY,FAM_CHILD_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MY,FAM_CHILD_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MY,FAM_CHILD_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
MY,FAM_CHILD_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
MY,FAM_CHILD_NEU,M6-11,0,1,1,0,: ,0,: ,: ,: ,: ,: ,: 
MY,FAM_CHILD_NEU,M_GE12,0,0,0,1,: ,0,: ,: ,: ,: ,: ,: 
MY,FAM_CHILD_NEU,TOTAL,0,0,0,1,0,0,: ,: ,: ,: ,: ,: 
MY,FAM_EU,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
MY,FAM_EU,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
MY,FAM_EU,M_GE12,0,5,2,0,0,2,1,0,0,0,0,0
MY,FAM_EU,TOTAL,0,0,0,0,0,2,1,0,0,0,0,0
MY,FAM_NEU,M3-5,0,0,0,1,0,0,0,0,0,0,0,0
MY,FAM_NEU,M6-11,1,2,2,0,0,0,1,0,0,0,0,0
MY,FAM_NEU,M_GE12,1,0,0,1,0,0,0,0,0,0,0,0
MY,FAM_NEU,TOTAL,0,0,0,2,0,0,1,0,0,0,0,0
MY,FAM_OTH_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MY,FAM_OTH_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MY,FAM_OTH_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MY,FAM_OTH_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
MY,FAM_OTH_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
MY,FAM_OTH_NEU,M6-11,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
MY,FAM_OTH_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
MY,FAM_OTH_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
MY,FAM_PART_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MY,FAM_PART_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MY,FAM_PART_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MY,FAM_PART_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
MY,FAM_PART_NEU,M3-5,0,0,0,1,: ,0,: ,: ,: ,: ,: ,: 
MY,FAM_PART_NEU,M6-11,1,1,1,0,: ,0,: ,: ,: ,: ,: ,: 
MY,FAM_PART_NEU,M_GE12,1,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
MY,FAM_PART_NEU,TOTAL,0,0,0,1,0,0,: ,: ,: ,: ,: ,: 
MZ,FAM,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
MZ,FAM,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
MZ,FAM,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0
MZ,FAM,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0
MZ,FAM_CHILD_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MZ,FAM_CHILD_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MZ,FAM_CHILD_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MZ,FAM_CHILD_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
MZ,FAM_CHILD_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
MZ,FAM_CHILD_NEU,M6-11,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
MZ,FAM_CHILD_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
MZ,FAM_CHILD_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
MZ,FAM_EU,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
MZ,FAM_EU,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
MZ,FAM_EU,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0
MZ,FAM_EU,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0
MZ,FAM_NEU,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
MZ,FAM_NEU,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
MZ,FAM_NEU,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0
MZ,FAM_NEU,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0
MZ,FAM_OTH_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MZ,FAM_OTH_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MZ,FAM_OTH_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MZ,FAM_OTH_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
MZ,FAM_OTH_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
MZ,FAM_OTH_NEU,M6-11,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
MZ,FAM_OTH_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
MZ,FAM_OTH_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
MZ,FAM_PART_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MZ,FAM_PART_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MZ,FAM_PART_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
MZ,FAM_PART_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
MZ,FAM_PART_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
MZ,FAM_PART_NEU,M6-11,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
MZ,FAM_PART_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
MZ,FAM_PART_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
NA,FAM,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
NA,FAM,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
NA,FAM,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0
NA,FAM,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0
NA,FAM_CHILD_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
NA,FAM_CHILD_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
NA,FAM_CHILD_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
NA,FAM_CHILD_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
NA,FAM_CHILD_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
NA,FAM_CHILD_NEU,M6-11,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
NA,FAM_CHILD_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
NA,FAM_CHILD_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
NA,FAM_EU,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
NA,FAM_EU,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
NA,FAM_EU,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0
NA,FAM_EU,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0
NA,FAM_NEU,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
NA,FAM_NEU,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
NA,FAM_NEU,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0
NA,FAM_NEU,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0
NA,FAM_OTH_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
NA,FAM_OTH_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
NA,FAM_OTH_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
NA,FAM_OTH_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
NA,FAM_OTH_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
NA,FAM_OTH_NEU,M6-11,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
NA,FAM_OTH_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
NA,FAM_OTH_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
NA,FAM_PART_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
NA,FAM_PART_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
NA,FAM_PART_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
NA,FAM_PART_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
NA,FAM_PART_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
NA,FAM_PART_NEU,M6-11,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
NA,FAM_PART_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
NA,FAM_PART_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
NE,FAM,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
NE,FAM,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
NE,FAM,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0
NE,FAM,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0
NE,FAM_CHILD_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
NE,FAM_CHILD_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
NE,FAM_CHILD_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
NE,FAM_CHILD_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
NE,FAM_CHILD_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
NE,FAM_CHILD_NEU,M6-11,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
NE,FAM_CHILD_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
NE,FAM_CHILD_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
NE,FAM_EU,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
NE,FAM_EU,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
