ElectionId,Election,District,Town,ElectionCenter,Center,Code,PartyName,Votes
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΟΡΜΗΔΕΙΑ,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΟΡΜΗΔΕΙΑΣ,ΚΕΝΤΡΟ ΣΤ,4165,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,148
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΞΥΛΟΦΑΓΟΥ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΞΥΛΟΦΑΓΟΥ,ΚΕΝΤΡΟ Α,4151,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,143
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΞΥΛΟΦΑΓΟΥ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΞΥΛΟΦΑΓΟΥ,ΚΕΝΤΡΟ Α,4151,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,210
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΞΥΛΟΦΑΓΟΥ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΞΥΛΟΦΑΓΟΥ,ΚΕΝΤΡΟ Β,4152,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,204
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΞΥΛΟΦΑΓΟΥ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΞΥΛΟΦΑΓΟΥ,ΚΕΝΤΡΟ Β,4152,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,244
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΞΥΛΟΦΑΓΟΥ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΞΥΛΟΦΑΓΟΥ,ΚΕΝΤΡΟ Γ,4153,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,199
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΞΥΛΟΦΑΓΟΥ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΞΥΛΟΦΑΓΟΥ,ΚΕΝΤΡΟ Γ,4153,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,234
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΞΥΛΟΦΑΓΟΥ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΞΥΛΟΦΑΓΟΥ,ΚΕΝΤΡΟ Δ,4154,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,189
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΞΥΛΟΦΑΓΟΥ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΞΥΛΟΦΑΓΟΥ,ΚΕΝΤΡΟ Δ,4154,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,241
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΞΥΛΟΦΑΓΟΥ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΞΥΛΟΦΑΓΟΥ,ΚΕΝΤΡΟ Ε,4155,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,188
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΞΥΛΟΦΑΓΟΥ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΞΥΛΟΦΑΓΟΥ,ΚΕΝΤΡΟ Ε,4155,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,192
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΞΥΛΟΦΑΓΟΥ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΞΥΛΟΦΑΓΟΥ,ΚΕΝΤΡΟ ΣΤ,4156,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,198
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΞΥΛΟΦΑΓΟΥ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΞΥΛΟΦΑΓΟΥ,ΚΕΝΤΡΟ ΣΤ,4156,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,180
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΞΥΛΟΦΑΓΟΥ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΞΥΛΟΦΑΓΟΥ,ΚΕΝΤΡΟ Ζ,4157,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,198
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΞΥΛΟΦΑΓΟΥ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΞΥΛΟΦΑΓΟΥ,ΚΕΝΤΡΟ Ζ,4157,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,156
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΚΙΤΙ,ΠΕΡΙΦΕΡΕΙΑΚΟ ΓΥΜΝΑΣΙΟ ΚΙΤΙΟΥ,ΚΕΝΤΡΟ Α,4129,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,272
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΚΙΤΙ,ΠΕΡΙΦΕΡΕΙΑΚΟ ΓΥΜΝΑΣΙΟ ΚΙΤΙΟΥ,ΚΕΝΤΡΟ Α,4129,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,127
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΚΙΤΙ,ΠΕΡΙΦΕΡΕΙΑΚΟ ΓΥΜΝΑΣΙΟ ΚΙΤΙΟΥ,ΚΕΝΤΡΟ Β,4130,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,321
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΚΙΤΙ,ΠΕΡΙΦΕΡΕΙΑΚΟ ΓΥΜΝΑΣΙΟ ΚΙΤΙΟΥ,ΚΕΝΤΡΟ Β,4130,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,136
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΚΙΤΙ,ΠΕΡΙΦΕΡΕΙΑΚΟ ΓΥΜΝΑΣΙΟ ΚΙΤΙΟΥ,ΚΕΝΤΡΟ Γ,4131,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,286
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΚΙΤΙ,ΠΕΡΙΦΕΡΕΙΑΚΟ ΓΥΜΝΑΣΙΟ ΚΙΤΙΟΥ,ΚΕΝΤΡΟ Γ,4131,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,134
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΚΙΤΙ,ΠΕΡΙΦΕΡΕΙΑΚΟ ΓΥΜΝΑΣΙΟ ΚΙΤΙΟΥ,ΚΕΝΤΡΟ Δ,4132,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,298
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΚΙΤΙ,ΠΕΡΙΦΕΡΕΙΑΚΟ ΓΥΜΝΑΣΙΟ ΚΙΤΙΟΥ,ΚΕΝΤΡΟ Δ,4132,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,96
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΚΙΤΙ,ΠΕΡΙΦΕΡΕΙΑΚΟ ΓΥΜΝΑΣΙΟ ΚΙΤΙΟΥ,ΚΕΝΤΡΟ Ε,4133,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,227
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΚΙΤΙ,ΠΕΡΙΦΕΡΕΙΑΚΟ ΓΥΜΝΑΣΙΟ ΚΙΤΙΟΥ,ΚΕΝΤΡΟ Ε,4133,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,101
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΠΕΡΒΟΛΙΑ ΛΑΡΝΑΚΑΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΠΕΡΒΟΛΙΩΝ,ΚΕΝΤΡΟ Α,4170,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,364
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΠΕΡΒΟΛΙΑ ΛΑΡΝΑΚΑΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΠΕΡΒΟΛΙΩΝ,ΚΕΝΤΡΟ Α,4170,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,105
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΠΕΡΒΟΛΙΑ ΛΑΡΝΑΚΑΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΠΕΡΒΟΛΙΩΝ,ΚΕΝΤΡΟ Β,4171,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,364
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΠΕΡΒΟΛΙΑ ΛΑΡΝΑΚΑΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΠΕΡΒΟΛΙΩΝ,ΚΕΝΤΡΟ Β,4171,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,109
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΠΕΡΒΟΛΙΑ ΛΑΡΝΑΚΑΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΠΕΡΒΟΛΙΩΝ,ΚΕΝΤΡΟ Γ,4172,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,314
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΠΕΡΒΟΛΙΑ ΛΑΡΝΑΚΑΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΠΕΡΒΟΛΙΩΝ,ΚΕΝΤΡΟ Γ,4172,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,69
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΤΕΡΣΕΦΑΝΟΥ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΕΡΣΕΦΑΝΟΥ,ΚΕΝΤΡΟ Α,4177,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,249
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΤΕΡΣΕΦΑΝΟΥ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΕΡΣΕΦΑΝΟΥ,ΚΕΝΤΡΟ Α,4177,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,131
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΤΕΡΣΕΦΑΝΟΥ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΕΡΣΕΦΑΝΟΥ,ΚΕΝΤΡΟ Β,4178,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,215
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΤΕΡΣΕΦΑΝΟΥ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΕΡΣΕΦΑΝΟΥ,ΚΕΝΤΡΟ Β,4178,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,102
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΜΑΖΩΤΟΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΜΑΖΩΤΟΥ,ΚΕΝΤΡΟ Α,4140,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,214
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΜΑΖΩΤΟΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΜΑΖΩΤΟΥ,ΚΕΝΤΡΟ Α,4140,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,272
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΑΛΑΜΙΝΟΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΛΑΜΙΝΟΥ,ΚΕΝΤΡΟ Α,4115,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,60
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΑΛΑΜΙΝΟΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΛΑΜΙΝΟΥ,ΚΕΝΤΡΟ Α,4115,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,139
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΑΝΑΦΩΤΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΝΑΦΩΤΙΑΣ,ΚΕΝΤΡΟ Α,4118,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,167
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΑΝΑΦΩΤΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΝΑΦΩΤΙΑΣ,ΚΕΝΤΡΟ Α,4118,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,263
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΚΙΒΙΣΙΛΙ,ΑΙΘ. ΕΚΔΗΛΩΣΕΩΝ Κ. Σ. ΚΙΒΙΣΙΛΙΟΥ,ΚΕΝΤΡΟ Α,4128,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,42
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΚΙΒΙΣΙΛΙ,ΑΙΘ. ΕΚΔΗΛΩΣΕΩΝ Κ. Σ. ΚΙΒΙΣΙΛΙΟΥ,ΚΕΝΤΡΟ Α,4128,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,88
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΑΛΕΘΡΙΚΟ,ΠΕΡΙΦΕΡΕΙΑΚΟ ΔΗΜ ΣΧΟΛΕΙΟ ΑΛΕΘΡΙΚΟΥ,ΚΕΝΤΡΟ Α,4116,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,172
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΑΛΕΘΡΙΚΟ,ΠΕΡΙΦΕΡΕΙΑΚΟ ΔΗΜ ΣΧΟΛΕΙΟ ΑΛΕΘΡΙΚΟΥ,ΚΕΝΤΡΟ Α,4116,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,155
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΑΛΕΘΡΙΚΟ,ΠΕΡΙΦΕΡΕΙΑΚΟ ΔΗΜ ΣΧΟΛΕΙΟ ΑΛΕΘΡΙΚΟΥ,ΚΕΝΤΡΟ Β,4117,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,172
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΑΛΕΘΡΙΚΟ,ΠΕΡΙΦΕΡΕΙΑΚΟ ΔΗΜ ΣΧΟΛΕΙΟ ΑΛΕΘΡΙΚΟΥ,ΚΕΝΤΡΟ Β,4117,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,121
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΚΛΑΥΔΙΑ,ΚΟΙΝΟΤΙΚΟ ΙΑΤΡΕΙΟ ΚΛΑΥΔΙΑΣ,ΚΕΝΤΡΟ Α,4134,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,104
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΚΛΑΥΔΙΑ,ΚΟΙΝΟΤΙΚΟ ΙΑΤΡΕΙΟ ΚΛΑΥΔΙΑΣ,ΚΕΝΤΡΟ Α,4134,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,216
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΑΓΓΛΙΣΙΔΕΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΓΛΙΣΙΔΩΝ,ΚΕΝΤΡΟ Α,4110,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,146
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΑΓΓΛΙΣΙΔΕΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΓΛΙΣΙΔΩΝ,ΚΕΝΤΡΟ Α,4110,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,215
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΑΓΓΛΙΣΙΔΕΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΓΛΙΣΙΔΩΝ,ΚΕΝΤΡΟ Β,4111,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,170
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΑΓΓΛΙΣΙΔΕΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΓΛΙΣΙΔΩΝ,ΚΕΝΤΡΟ Β,4111,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,175
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΑΘΗΕΝΟΥ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΘΗΕΝΟΥ,ΚΕΝΤΡΟ Α,4063,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,170
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΑΘΗΕΝΟΥ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΘΗΕΝΟΥ,ΚΕΝΤΡΟ Α,4063,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,292
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΑΘΗΕΝΟΥ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΘΗΕΝΟΥ,ΚΕΝΤΡΟ Β,4064,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,215
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΑΡΝΑΚΑ,ΑΘΗΕΝΟΥ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΘΗΕΝΟΥ,ΚΕΝΤΡΟ Β,4064,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,291
