O_OFFICE_TITLE,D_DESCR,M_DESCR,O_SAL_SCALE,O_POSTS_NUMBER,O_FILLED_POSTS,O_VACANT_POSTS,YEAR
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΠΟΛΙΤΙΚΗΣ ΑΜΥΝΑΣ,ΠΟΛΙΤΙΚΗ ΑΜΥΝΑ,ΥΠΟΥΡΓΕΙΟ ΕΣΩΤΕΡΙΚΩΝ,Α13+2,5,5,0,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΠΡΟΓΡΑΜΜΑΤΙΣΜΟΥ,"ΓΕΝ.Δ/ΝΣΗ ΕΥΡΩΠΑΙΚΩΝ ΠΡΟΓΡΑΜΜΑΤΩΝ, ΣΥΝΤΟΝΙΣΜΟΥ & ΑΝΑΠΤΥΞΗΣ",ΑΝΕΞΑΡΤΗΤΑ ΓΡΑΦΕΙΑ,Α13+2,10,10,0,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΣΤΑΤΙΣΤΙΚΗΣ,ΣΤΑΤΙΣΤΙΚΗ ΥΠΗΡΕΣΙΑ,ΥΠΟΥΡΓΕΙΟ ΟΙΚΟΝΟΜΙΚΩΝ,Α13+2,6,6,0,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΣΥΝΕΡΓΑΤΙΚΩΝ ΕΤΑΙΡΕΙΩΝ,ΥΠΗΡΕΣΙΑ ΣΥΝΕΡΓΑΤΙΚΩΝ ΕΤΑΙΡΕΙΩΝ,ΑΝΕΞΑΡΤΗΤΕΣ ΥΠΗΡΕΣΙΕΣ,Α13+2,4,4,0,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΣΥΝΤΟΝΙΣΜΟΥ,"ΓΕΝ.Δ/ΝΣΗ ΕΥΡΩΠΑΙΚΩΝ ΠΡΟΓΡΑΜΜΑΤΩΝ, ΣΥΝΤΟΝΙΣΜΟΥ & ΑΝΑΠΤΥΞΗΣ",ΑΝΕΞΑΡΤΗΤΑ ΓΡΑΦΕΙΑ,Α13+2,5,4,1,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΤΕΧΝΙΚΟΥ ΕΛΕΓΧΟΥ,ΕΛΕΓΚΤΙΚΗ ΥΠΗΡΕΣΙΑ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΥΠΗΡΕΣΙΕΣ,Α12+2,1,1,0,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΤΥΠΟΥ ΚΑΙ ΠΛΗΡΟΦΟΡΙΩΝ,ΓΡΑΦΕΙΟ ΤΥΠΟΥ ΚΑΙ ΠΛΗΡΟΦΟΡΙΩΝ,ΥΠΟΥΡΓΕΙΟ ΕΣΩΤΕΡΙΚΩΝ,Α13+2,4,3,1,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΥΠΗΡΕΣΙΩΝ ΑΕΡΟΝΑΥΤΙΛΙΑΣ,ΤΜΗΜΑ ΠΟΛΙΤΙΚΗΣ ΑΕΡΟΠΟΡΙΑΣ,"ΥΠΟΥΡΓΕΙΟ ΜΕΤΑΦΟΡΩΝ, ΕΠΙΚΟΙΝΩΝΙΩΝ ΚΑΙ ΕΡΓΩΝ",Α13+2,2,0,2,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΥΠΗΡΕΣΙΩΝ ΥΓΕΙΑΣ,ΥΠΟΥΡΓΕΙΟ ΥΓΕΙΑΣ - ΔΙΟΙΚΗΣΗ,ΥΠΟΥΡΓΕΙΟ ΥΓΕΙΑΣ,Α13+2,2,0,2,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΦΟΡΟΥ ΠΡΟΣΤΙΘΕΜΕΝΗΣ ΑΞΙΑΣ,ΤΜΗΜΑ ΦΟΡΟΛΟΓΙΑΣ,ΥΠΟΥΡΓΕΙΟ ΟΙΚΟΝΟΜΙΚΩΝ,Α13+2,19,17,2,2018
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΦΥΛΑΚΩΝ,ΦΥΛΑΚΕΣ,ΥΠΟΥΡΓΕΙΟ ΔΙΚΑΙΟΣΥΝΗΣ ΚΑΙ ΔΗΜΟΣΙΑΣ ΤΑΞΕΩΣ,Α13+2,2,0,2,2018
ΑΝΩΤΕΡΟΣ ΛΟΓΙΣΤΗΣ,ΓΕΝΙΚΟ ΛΟΓΙΣΤΗΡΙΟ,ΑΝΕΞΑΡΤΗΤΑ ΓΡΑΦΕΙΑ,Α13+2,16,16,0,2018
ΑΝΩΤΕΡΟΣ ΜΕΤΕΩΡΟΛΟΓΙΚΟΣ ΕΠΙΘΕΩΡΗΤΗΣ,ΤΜΗΜΑ ΜΕΤΕΩΡΟΛΟΓΙΑΣ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",Α11+2,3,3,0,2018
ΑΝΩΤΕΡΟΣ ΜΕΤΕΩΡΟΛΟΓΙΚΟΣ ΛΕΙΤΟΥΡΓΟΣ,ΤΜΗΜΑ ΜΕΤΕΩΡΟΛΟΓΙΑΣ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",Α13+2,3,3,0,2018
ΑΝΩΤΕΡΟΣ ΜΗΧΑΝΙΚΟΣ ΣΥΣΤΗΜΑΤΩΝ ΕΝΑΕΡΙΑΣ ΚΥΚΛΟΦΟΡΙΑΣ,ΤΜΗΜΑ ΠΟΛΙΤΙΚΗΣ ΑΕΡΟΠΟΡΙΑΣ,"ΥΠΟΥΡΓΕΙΟ ΜΕΤΑΦΟΡΩΝ, ΕΠΙΚΟΙΝΩΝΙΩΝ ΚΑΙ ΕΡΓΩΝ",Α13+2,1,0,1,2018
ΑΝΩΤΕΡΟΣ ΜΗΧΑΝΙΚΟΣ ΤΕΧΝΙΚΩΝ ΥΠΗΡΕΣΙΩΝ,ΥΠ.ΠΑΙΔ.& ΠΟΛΙΤ.-ΔΙΟΙΚΗΣΗ-ΤΕΧΝΙΚΕΣ ΥΠΗΡΕΣΙΕΣ,ΥΠΟΥΡΓΕΙΟ ΠΑΙΔΕΙΑΣ ΚΑΙ ΠΟΛΙΤΙΣΜΟΥ,Α13+2,2,0,2,2018
ΑΝΩΤΕΡΟΣ ΜΗΧΑΝΙΚΟΣ ΤΕΧΝΙΚΩΝ ΥΠΗΡΕΣΙΩΝ,ΥΠΟΥΡΓΕΙΟ ΑΜΥΝΑΣ- ΔΙΟΙΚΗΣΗ,ΥΠΟΥΡΓΕΙΟ ΑΜΥΝΑΣ,Α13+2,3,1,2,2018
ΑΝΩΤΕΡΟΣ ΜΗΧΑΝΟΛΟΓΟΣ ΜΗΧΑΝΙΚΟΣ,ΤΜΗΜΑ ΗΛΕΚΤΡΟΜΗΧΑΝΟΛΟΓΙΚΩΝ ΥΠΗΡΕΣΙΩΝ,"ΥΠΟΥΡΓΕΙΟ ΜΕΤΑΦΟΡΩΝ, ΕΠΙΚΟΙΝΩΝΙΩΝ ΚΑΙ ΕΡΓΩΝ",Α13+2,4,4,0,2018
ΑΝΩΤΕΡΟΣ ΜΟΡΦΩΤΙΚΟΣ ΛΕΙΤΟΥΡΓΟΣ,ΠΟΛΙΤΙΣΤΙΚΕΣ ΥΠΗΡΕΣΙΕΣ,ΥΠΟΥΡΓΕΙΟ ΠΑΙΔΕΙΑΣ ΚΑΙ ΠΟΛΙΤΙΣΜΟΥ,Α13+2,2,2,0,2018
ΑΝΩΤΕΡΟΣ ΝΟΜΙΚΟΣ ΛΕΙΤΟΥΡΓΟΣ,ΔΙΚΑΣΤΙΚΗ ΥΠΗΡΕΣΙΑ - ΑΝΩΤΑΤΟ ΔΙΚΑΣΤΗΡΙΟ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΕΞΟΥΣΙΕΣ,Α13+2,3,3,0,2018
ΑΝΩΤΕΡΟΣ ΟΔΟΝΤΙΑΤΡΙΚΟΣ ΛΕΙΤΟΥΡΓΟΣ,ΟΔΟΝΤΙΑΤΡΙΚΕΣ ΥΠΗΡΕΣΙΕΣ,ΥΠΟΥΡΓΕΙΟ ΥΓΕΙΑΣ,Α13+2,6,4,2,2018
ΑΝΩΤΕΡΟΣ ΟΙΚΟΝΟΜΙΚΟΣ ΛΕΙΤΟΥΡΓΟΣ,ΥΠΟΥΡΓΕΙΟ ΟΙΚΟΝΟΜΙΚΩΝ - ΔΙΟΙΚΗΣΗ,ΥΠΟΥΡΓΕΙΟ ΟΙΚΟΝΟΜΙΚΩΝ,Α13+2,13,12,1,2018
ΑΝΩΤΕΡΟΣ ΠΟΛΙΤΙΚΟΣ ΜΗΧΑΝΙΚΟΣ,ΥΠΟΥΡΓΕΙΟ ΕΣΩΤΕΡΙΚΩΝ - ΔΙΟΙΚΗΣΗ,ΥΠΟΥΡΓΕΙΟ ΕΣΩΤΕΡΙΚΩΝ,Α13+2,5,4,1,2018
ΑΝΩΤΕΡΟΣ ΠΡΩΤΟΚΟΛΛΗΤΗΣ,ΔΙΚΑΣΤΙΚΗ ΥΠΗΡΕΣΙΑ-ΚΟΙΝΕΣ ΥΠΗΡΕΣΙΕΣ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΕΞΟΥΣΙΕΣ,Α13+2,3,3,0,2018
ΑΝΩΤΕΡΟΣ ΠΡΩΤΟΣ ΕΛΕΓΚΤΗΣ,ΕΛΕΓΚΤΙΚΗ ΥΠΗΡΕΣΙΑ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΥΠΗΡΕΣΙΕΣ,Α13+2,8,4,4,2018
ΑΝΩΤΕΡΟΣ ΠΡΩΤΟΣ ΕΛΕΓΚΤΗΣ ΤΕΧΝΙΚΟΥ ΕΛΕΓΧΟΥ,ΕΛΕΓΚΤΙΚΗ ΥΠΗΡΕΣΙΑ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΥΠΗΡΕΣΙΕΣ,Α13+2,2,2,0,2018
ΑΝΩΤΕΡΟΣ ΣΥΝΤΗΡΗΤΗΣ ΔΑΣΩΝ,ΤΜΗΜΑ ΔΑΣΩΝ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",Α13+2,7,4,3,2018
ΑΝΩΤΕΡΟΣ ΣΧΕΔΙΑΣΤΗΣ,ΤΜΗΜΑ ΚΤΗΜΑΤΟΛΟΓΙΟΥ ΚΑΙ ΧΩΡΟΜΕΤΡΙΑΣ,ΥΠΟΥΡΓΕΙΟ ΕΣΩΤΕΡΙΚΩΝ,Α8-Α9+1,13,7,6,2018
ΑΝΩΤΕΡΟΣ ΤΑΧΥΔΡΟΜΙΚΟΣ ΕΠΙΘΕΩΡΗΤΗΣ,ΤΜΗΜΑ ΤΑΧΥΔΡΟΜΙΚΩΝ ΥΠΗΡΕΣΙΩΝ,"ΥΠΟΥΡΓΕΙΟ ΜΕΤΑΦΟΡΩΝ, ΕΠΙΚΟΙΝΩΝΙΩΝ ΚΑΙ ΕΡΓΩΝ",Α11+2,7,5,2,2018
ΑΝΩΤΕΡΟΣ ΤΑΧΥΔΡΟΜΙΚΟΣ ΛΕΙΤΟΥΡΓΟΣ,ΤΜΗΜΑ ΤΑΧΥΔΡΟΜΙΚΩΝ ΥΠΗΡΕΣΙΩΝ,"ΥΠΟΥΡΓΕΙΟ ΜΕΤΑΦΟΡΩΝ, ΕΠΙΚΟΙΝΩΝΙΩΝ ΚΑΙ ΕΡΓΩΝ",Α8-Α9+1,50,47,3,2018
ΑΝΩΤΕΡΟΣ ΤΕΛΩΝΕΙΑΚΟΣ ΛΕΙΤΟΥΡΓΟΣ,ΤΕΛΩΝΕΙΑ,ΥΠΟΥΡΓΕΙΟ ΟΙΚΟΝΟΜΙΚΩΝ,Α13+2,12,6,6,2018
ΑΝΩΤΕΡΟΣ ΤΕΧΝΙΚΟΣ,ΜΕΤΑΛΛΕΙΑ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",Α9+1,1,0,1,2018
ΑΝΩΤΕΡΟΣ ΤΕΧΝΙΚΟΣ,ΤΜΗΜΑ ΑΝΑΠΤΥΞΕΩΣ ΥΔΑΤΩΝ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",Α9+1,47,25,22,2018
ΑΝΩΤΕΡΟΣ ΤΕΧΝΙΚΟΣ,ΤΜΗΜΑ ΑΡΧΑΙΟΤΗΤΩΝ,"ΥΠΟΥΡΓΕΙΟ ΜΕΤΑΦΟΡΩΝ, ΕΠΙΚΟΙΝΩΝΙΩΝ ΚΑΙ ΕΡΓΩΝ",Α9+1,8,5,3,2018
ΑΝΩΤΕΡΟΣ ΤΕΧΝΙΚΟΣ,ΤΜΗΜΑ ΓΕΩΛΟΓΙΚΗΣ ΕΠΙΣΚΟΠΗΣΕΩΣ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",Α9+1,7,3,4,2018
ΑΝΩΤΕΡΟΣ ΤΕΧΝΙΚΟΣ,ΤΜΗΜΑ ΔΗΜΟΣΙΩΝ ΕΡΓΩΝ,"ΥΠΟΥΡΓΕΙΟ ΜΕΤΑΦΟΡΩΝ, ΕΠΙΚΟΙΝΩΝΙΩΝ ΚΑΙ ΕΡΓΩΝ",Α9+1,50,11,39,2018
ΑΝΩΤΕΡΟΣ ΤΕΧΝΙΚΟΣ,ΤΜΗΜΑ ΗΛΕΚΤΡΟΜΗΧΑΝΟΛΟΓΙΚΩΝ ΥΠΗΡΕΣΙΩΝ,"ΥΠΟΥΡΓΕΙΟ ΜΕΤΑΦΟΡΩΝ, ΕΠΙΚΟΙΝΩΝΙΩΝ ΚΑΙ ΕΡΓΩΝ",Α9+1,1,1,0,2018
ΑΝΩΤΕΡΟΣ ΤΕΧΝΙΚΟΣ,ΤΜΗΜΑ ΟΔΙΚΩΝ ΜΕΤΑΦΟΡΩΝ,"ΥΠΟΥΡΓΕΙΟ ΜΕΤΑΦΟΡΩΝ, ΕΠΙΚΟΙΝΩΝΙΩΝ ΚΑΙ ΕΡΓΩΝ",Α9+1,8,7,1,2018
ΑΝΩΤΕΡΟΣ ΤΕΧΝΙΚΟΣ,ΤΜΗΜΑ ΠΟΛΕΟΔΟΜΙΑΣ ΚΑΙ ΟΙΚΗΣΕΩΣ,ΥΠΟΥΡΓΕΙΟ ΕΣΩΤΕΡΙΚΩΝ,Α9+1,22,7,15,2018
ΑΝΩΤΕΡΟΣ ΤΕΧΝΙΚΟΣ,ΥΠ.ΠΑΙΔ.& ΠΟΛΙΤ.-ΔΙΟΙΚΗΣΗ-ΤΕΧΝΙΚΕΣ ΥΠΗΡΕΣΙΕΣ,ΥΠΟΥΡΓΕΙΟ ΠΑΙΔΕΙΑΣ ΚΑΙ ΠΟΛΙΤΙΣΜΟΥ,Α9+1,4,3,1,2018
ΑΝΩΤΕΡΟΣ ΤΕΧΝΙΚΟΣ,ΥΠΗΡΕΣΙΑ ΑΝΑΔΑΣΜΟΥ,ΥΠΟΥΡΓΕΙΟ ΕΣΩΤΕΡΙΚΩΝ,Α9+1,14,12,2,2018
ΑΝΩΤΕΡΟΣ ΤΕΧΝΙΚΟΣ,ΥΠΟΥΡΓΕΙΟ ΑΜΥΝΑΣ- ΔΙΟΙΚΗΣΗ,ΥΠΟΥΡΓΕΙΟ ΑΜΥΝΑΣ,Α9+1,6,5,1,2018
ΑΝΩΤΕΡΟΣ ΤΕΧΝΙΚΟΣ,ΥΠΟΥΡΓΕΙΟ ΕΣΩΤΕΡΙΚΩΝ - ΔΙΟΙΚΗΣΗ,ΥΠΟΥΡΓΕΙΟ ΕΣΩΤΕΡΙΚΩΝ,Α9+1,1,0,1,2018
ΑΝΩΤΕΡΟΣ ΤΕΧΝΙΚΟΣ ΓΕΩΡΓΙΚΩΝ ΕΡΕΥΝΩΝ,ΙΝΣΤΙΤΟΥΤΟ ΓΕΩΡΓΙΚΩΝ ΕΡΕΥΝΩΝ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",Α10+1,6,1,5,2018
ΑΝΩΤΕΡΟΣ ΤΕΧΝΙΚΟΣ ΕΠΙΘΕΩΡΗΤΗΣ,ΤΜΗΜΑ ΑΝΑΠΤΥΞΕΩΣ ΥΔΑΤΩΝ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",Α11+2,8,8,0,2018
ΑΝΩΤΕΡΟΣ ΤΕΧΝΙΚΟΣ ΕΠΙΘΕΩΡΗΤΗΣ,ΤΜΗΜΑ ΑΡΧΑΙΟΤΗΤΩΝ,"ΥΠΟΥΡΓΕΙΟ ΜΕΤΑΦΟΡΩΝ, ΕΠΙΚΟΙΝΩΝΙΩΝ ΚΑΙ ΕΡΓΩΝ",Α11+2,1,0,1,2018
ΑΝΩΤΕΡΟΣ ΤΕΧΝΙΚΟΣ ΕΠΙΘΕΩΡΗΤΗΣ,ΤΜΗΜΑ ΓΕΩΛΟΓΙΚΗΣ ΕΠΙΣΚΟΠΗΣΕΩΣ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",Α11+2,2,0,2,2018
ΑΝΩΤΕΡΟΣ ΤΕΧΝΙΚΟΣ ΕΠΙΘΕΩΡΗΤΗΣ,ΤΜΗΜΑ ΔΗΜΟΣΙΩΝ ΕΡΓΩΝ,"ΥΠΟΥΡΓΕΙΟ ΜΕΤΑΦΟΡΩΝ, ΕΠΙΚΟΙΝΩΝΙΩΝ ΚΑΙ ΕΡΓΩΝ",Α11+2,12,6,6,2018
ΑΝΩΤΕΡΟΣ ΤΕΧΝΙΚΟΣ ΕΠΙΘΕΩΡΗΤΗΣ,ΤΜΗΜΑ ΗΛΕΚΤΡΟΜΗΧΑΝΟΛΟΓΙΚΩΝ ΥΠΗΡΕΣΙΩΝ,"ΥΠΟΥΡΓΕΙΟ ΜΕΤΑΦΟΡΩΝ, ΕΠΙΚΟΙΝΩΝΙΩΝ ΚΑΙ ΕΡΓΩΝ",Α11+2,1,0,1,2018
ΑΝΩΤΕΡΟΣ ΤΕΧΝΙΚΟΣ ΕΠΙΘΕΩΡΗΤΗΣ,ΤΜΗΜΑ ΟΔΙΚΩΝ ΜΕΤΑΦΟΡΩΝ,"ΥΠΟΥΡΓΕΙΟ ΜΕΤΑΦΟΡΩΝ, ΕΠΙΚΟΙΝΩΝΙΩΝ ΚΑΙ ΕΡΓΩΝ",Α11+2,2,1,1,2018
ΑΝΩΤΕΡΟΣ ΤΕΧΝΙΚΟΣ ΕΠΙΘΕΩΡΗΤΗΣ,ΤΜΗΜΑ ΠΟΛΕΟΔΟΜΙΑΣ ΚΑΙ ΟΙΚΗΣΕΩΣ,ΥΠΟΥΡΓΕΙΟ ΕΣΩΤΕΡΙΚΩΝ,Α11+2,5,2,3,2018
ΑΝΩΤΕΡΟΣ ΤΕΧΝΙΚΟΣ ΕΠΙΘΕΩΡΗΤΗΣ,ΥΠ.ΠΑΙΔ.& ΠΟΛΙΤ.-ΔΙΟΙΚΗΣΗ-ΤΕΧΝΙΚΕΣ ΥΠΗΡΕΣΙΕΣ,ΥΠΟΥΡΓΕΙΟ ΠΑΙΔΕΙΑΣ ΚΑΙ ΠΟΛΙΤΙΣΜΟΥ,Α11+2,1,0,1,2018
ΑΝΩΤΕΡΟΣ ΤΕΧΝΙΚΟΣ ΕΠΙΘΕΩΡΗΤΗΣ,ΥΠΗΡΕΣΙΑ ΑΝΑΔΑΣΜΟΥ,ΥΠΟΥΡΓΕΙΟ ΕΣΩΤΕΡΙΚΩΝ,Α11+2,2,2,0,2018
ΑΝΩΤΕΡΟΣ ΤΕΧΝΙΚΟΣ ΕΠΙΘΕΩΡΗΤΗΣ,ΥΠΟΥΡΓΕΙΟ ΕΣΩΤΕΡΙΚΩΝ - ΔΙΟΙΚΗΣΗ,ΥΠΟΥΡΓΕΙΟ ΕΣΩΤΕΡΙΚΩΝ,Α11+2,1,1,0,2018
ΑΝΩΤΕΡΟΣ ΤΕΧΝΙΚΟΣ ΗΛΕΚΤΡΟΝΙΚΩΝ ΕΠΙΚΟΙΝΩΝΙΩΝ,ΤΜΗΜΑ ΗΛΕΚΤΡΟΝΙΚΩΝ ΕΠΙΚΟΙΝΩΝΙΩΝ,"ΥΠΟΥΡΓΕΙΟ ΜΕΤΑΦΟΡΩΝ, ΕΠΙΚΟΙΝΩΝΙΩΝ ΚΑΙ ΕΡΓΩΝ",Α9+1,1,1,0,2018
ΑΝΩΤΕΡΟΣ ΤΕΧΝΙΚΟΣ ΚΕΝΤΡΙΚΟΥ ΣΦΑΓΕΙΟΥ ΚΟΦΙΝΟΥ,"ΥΠΟΥΡΓΕΙΟ ΕΡΓΑΣΙΑΣ,ΠΡΟΝΟΙΑΣ ΚΑΙ ΚΟΙΝΩΝΙΚΩΝ ΑΣΦΑΛΙΣΕΩΝ-ΔΙΟΙΚΗΣΗ","ΥΠΟΥΡΓΕΙΟ  ΕΡΓΑΣΙΑΣ, ΠΡΟΝΟΙΑΣ KAI KOIN. ΑΣΦΑΛΙΣΕΩΝ",Α9+1,1,0,1,2018
ΑΝΩΤΕΡΟΣ ΤΕΧΝΙΚΟΣ ΜΗΧΑΝΙΚΟΣ,ΤΜΗΜΑ ΑΝΑΠΤΥΞΕΩΣ ΥΔΑΤΩΝ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",Α10+1,7,5,2,2018
ΑΝΩΤΕΡΟΣ ΤΕΧΝΙΚΟΣ ΜΗΧΑΝΙΚΟΣ,ΤΜΗΜΑ ΗΛΕΚΤΡΟΜΗΧΑΝΟΛΟΓΙΚΩΝ ΥΠΗΡΕΣΙΩΝ,"ΥΠΟΥΡΓΕΙΟ ΜΕΤΑΦΟΡΩΝ, ΕΠΙΚΟΙΝΩΝΙΩΝ ΚΑΙ ΕΡΓΩΝ",Α10+1,5,5,0,2018
ΑΝΩΤΕΡΟΣ ΤΕΧΝΙΚΟΣ ΜΗΧΑΝΙΚΟΣ,ΤΜΗΜΑ ΠΟΛΕΟΔΟΜΙΑΣ ΚΑΙ ΟΙΚΗΣΕΩΣ,ΥΠΟΥΡΓΕΙΟ ΕΣΩΤΕΡΙΚΩΝ,Α10+1,7,6,1,2018
ΑΝΩΤΕΡΟΣ ΤΕΧΝΙΚΟΣ ΜΗΧΑΝΙΚΟΣ,ΥΠΟΥΡΓΕΙΟ ΑΜΥΝΑΣ- ΔΙΟΙΚΗΣΗ,ΥΠΟΥΡΓΕΙΟ ΑΜΥΝΑΣ,Α10+1,8,0,8,2018
ΑΝΩΤΕΡΟΣ ΤΕΧΝΙΚΟΣ ΜΗΧΑΝΙΚΟΣ ΧΩΡΟΜΕΤΡΙΑΣ,ΤΜΗΜΑ ΚΤΗΜΑΤΟΛΟΓΙΟΥ ΚΑΙ ΧΩΡΟΜΕΤΡΙΑΣ,ΥΠΟΥΡΓΕΙΟ ΕΣΩΤΕΡΙΚΩΝ,Α10+1,3,0,3,2018
ΑΝΩΤΕΡΟΣ ΤΕΧΝΙΚΟΣ ΟΔΟΝΤΙΑΤΡΙΚΟΥ ΕΡΓΑΣΤΗΡΙΟΥ,ΟΔΟΝΤΙΑΤΡΙΚΕΣ ΥΠΗΡΕΣΙΕΣ,ΥΠΟΥΡΓΕΙΟ ΥΓΕΙΑΣ,Α9+1,2,0,2,2018
ΑΝΩΤΕΡΟΣ ΤΕΧΝΙΚΟΣ ΧΗΜΕΙΟΥ,ΓΕΝΙΚΟ ΧΗΜΕΙΟ ΤΟΥ ΚΡΑΤΟΥΣ,ΥΠΟΥΡΓΕΙΟ ΥΓΕΙΑΣ,Α9+1,6,0,6,2018
ΑΝΩΤΕΡΟΣ ΤΕΧΝΙΚΟΣ ΧΗΜΕΙΟΥ ΟΚΓΒ,ΚΤΗΝΙΑΤΡΙΚΕΣ ΥΠΗΡΕΣΙΕΣ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",Α9+1,1,0,1,2018
ΑΝΩΤΕΡΟΣ ΤΕΧΝΟΛΟΓΟΣ ΕΡΓΑΣΤΗΡΙΟΥ ΙΣΟΤΟΠΩΝ,ΙΑΤΡ.ΥΠ.& ΥΠ.ΔΗΜ.ΥΓΕΙΑΣ (ΑΚΤΙΝΟΘΕΡΑΠΕΥΤΙΚΟΣ ΚΛΑΔΟΣ),ΥΠΟΥΡΓΕΙΟ ΥΓΕΙΑΣ,Α9+1,1,1,0,2018
ΑΝΩΤΕΡΟΣ ΤΕΧΝΟΛΟΓΟΣ ΝΟΣΟΚΟΜΕΙΑΚΟΥ ΕΡΓΑΣΤΗΡΙΟΥ Α',ΙΑΤΡ. ΥΠΗΡ.& ΥΠ. ΔΗΜ. ΥΓΕΙΑΣ (ΝΟΣΟΚΟΜΕΙΑΚΑ ΕΡΓΑΣΤΗΡΙΑ),ΥΠΟΥΡΓΕΙΟ ΥΓΕΙΑΣ,Α10+1,5,1,4,2018
ΑΝΩΤΕΡΟΣ ΤΕΧΝΟΛΟΓΟΣ ΝΟΣΟΚΟΜΕΙΑΚΟΥ ΕΡΓΑΣΤΗΡΙΟΥ Β',ΙΑΤΡ. ΥΠΗΡ.& ΥΠ. ΔΗΜ. ΥΓΕΙΑΣ (ΝΟΣΟΚΟΜΕΙΑΚΑ ΕΡΓΑΣΤΗΡΙΑ),ΥΠΟΥΡΓΕΙΟ ΥΓΕΙΑΣ,Α9+1,11,1,10,2018
"ΑΝΩΤΕΡΟΣ ΥΓΕΙΟΝΟΜΙΚΟΣ ΕΠΙΘΕΩΡΗΤΗΣ, 1ΗΣ ΤΑΞΗΣ",ΙΑΤΡ.ΥΠΗΡ.& ΥΠΗΡ. ΔΗΜ. ΥΓΕΙΑΣ (ΥΓΕΙΟΝΟΜΙΚΟΣ ΚΛΑΔΟΣ),ΥΠΟΥΡΓΕΙΟ ΥΓΕΙΑΣ,Α10+1,10,4,6,2018
