Name of VMP,Authorization Route,Authorisation Number,Active substance,Category,"Marketing
Authorization
Holder","Distributor/ 
Wholesaler",Local Representative,"Pharmaceutical
Form","Target
Species","Route of
Administration","Withdrawal
Period",Comments,SPC_URL
"HATCHPAK AVINEW, FROZEN SUSPENSION FOR NEBULIZER SUSPENSION FOR CHICKENS","Mutual
Recognition",CY00397V,"LIVE NEWCASTLE DISEASE VIRUS, STRAIN VG/GA
LIVE INFECTIOUS BRONCHITIS VIRUS, STRAIN H120",VACCINE ,MERIAL SAS,VETAGRICA LTD,,FROZEN SUSPENSION FOR NEBULIZER SUSPENSION,CHICKENS,"SPRAY (RESPIRATORY ROUTE)
OR",0 DAYS,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/A9D72B1466CACC85C2257E74002BEF8E/$file/HATCHPAK AVINEW.docx?openelement
HATCHPAK IB H120 NEO EFFERVESCENT TABLET FOR NEBULISER SUSPENSION FOR CHICKENS,"Mutual
Recognition",CY00586V,"LIVE INFECTIOUS BRONCHITIS VIRUS, H120 STRAIN",VACCINE ,MERIAL,VETAGRICA LTD,,EFFERVESCENT TABLET FOR NEBULISER SUSPENSION,CHICKENS,COARSE SPRAY,0 DAYS,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/71B8F13045A349B5C22580BC0044A674/$file/HATCHPAK IB H120 NEO.docx?openelement
"HATCHPAK IB H120, FROZEN SUSPENSION FOR NEBULIZER SUSPENSION","Mutual
Recognition",CY00412V,"LIVE INFECTIOUS BRONCHITIS VIRUS, STRAIN H120",VACCINE ,MERIAL SAS,VETAGRICA LTD,,FROZEN SUSPENSION FOR NEBULIZER SUSPENSION,CHICKENS (1 DAY OLD),OR,O DAYS,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/9ADC5526CEA38132C2257E74002BFE14/$file/HATCHPAK IB H120.docx?openelement
"HEPAGEN INJECTION 100 MG/G SOLUTION FOR INJECTION FOR CATTLE, HORSES, GOATS, PIGS AND DOGS",National,10464,2-METHYL-2-PHENOXY-PROPIONIC ACID 100 MG/ML (EQUIVALENT TO 2-METHYL-2-PHENOXY SODIUM PROPIONATE 112.2 MG/ML),ANTIINFLAMMATORY,FATRO SpA ITALY,N. A. CHANCE TRADING CO,,SOLUTION FOR INJECTION,"CATTLE
HORSES
GOATS
PIGS
DOGS","IM
IP
SLOW IV","MEAT: 0 DAYS
MILK: 0 DAYS",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/DE4A8FCBA79A7EB6C2257BCE003EB8D8/$file/HEPAGEN 100 mg.docx?openelement
"HEXASOL LA, SOLUTION FOR INJECTION FOR CATTLE",National,19055,"OXYTETRACYCLINE DIHYDRATE 300 MG/ML
FLUNIXIN MEGLUMINE 20 MG/ML",ANTIBACTERIAL,SPYROS STAVRINIDES CHEMICALS LTD,SPYROS STAVRINIDES CHEMICALS LTD,,SOLUTION FOR INJECTION,CATTLE,DEEP IM,"MEAT AND EDIBLE TISSUES: 28 DAYS
NOT FOR USE IN ANIMALS PRODUCING MILK FOR HUMAN CONSUMPTION",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/B63189B96948D293C2257BCE003EC319/$file/Hexasol LA.docx?openelement
HIDROCOL 4.000.000 IU/ML SOLUTION FOR USE IN DRINKING WATER/ MILK,Decentralized,CY00593V,COLISTIN (AS SULFATE) 4.000.000 IU/ML,ANTIBACTERIAL,SP VETERINARIA SA,,,SOLUTION FOR USE IN DRINKING WATER/ MILK,"CATTLE (CALVES)
SHEEP (LAMBS)
PIGS
CHICKENS
TURKEYS",OR,"CATTLE, SHEEP AND PIGS:
MEAT & EDIBLE TISSUES: 1 DAY
NOT AUTHORIZED FOR USE IN ANIMALS PRODUCING MILK FOR HUMAN CONSUMPTION

CHICKENS, TURKEYS:
MEAT & EDIBLE TISSUES: 1 DAY
EGGS: 0 DAYS",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/A779868C8EC91078C22580BF003497E3/$file/HIDROCOL 4000000 IU  διάλυμα για χρήση σε  πόσιμο νερό γάλα.docx?openelement
"HIPRACIN 10 IU/ML SYNTHETIC OXYTOCIN INJECTABLE SOLUTION FOR SOWS, EWES, CATTLE, BITCHES AND CATS",National,CY00062V,SYNTHETIC OXYTOCIN 10 IU/ML,POSTERIOR PITUITARY LOBE HORMONE,LABORATORIOS HIPRA S.A.,PREMIER SHUKUROGLOU LTD,,INJECTABLE SOLUTION,"SOWS
EWES
CATTLE
BITCHES
CATS","DEEP IM
IV","MEAT AND OTHER PRODUCTS FROM MEAT: 12 HOURS
MILK: 12 HOURS",,"http://www.moa.gov.cy/moa/vs/vs.nsf/All/9708962A1F3A1CDFC2257BCE003ECEE7/$file/Hipracin,10 IU.docx?openelement"
"HIPRADOXI -S, DOXYCYCLINE, ORAL SOLUTION FOR BROILERS AND PIGS",National,CY00061V,DOXYCYCLINE HYCLATE 100 MG/ML,ANTIBACTERIAL,PREMIER SHUKUROGLOU LTD,PREMIER SHUKUROGLOU LTD,,ORAL SOLUTION,"PIGS
CHICKENS (BROILERS)",OR,"BROILERS
MEAT: 5 DAYS

PIGS: 6 DAYS",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/DDD6CC46574EB36BC2257BCE003EDD79/$file/Hipradoxi S.docx?openelement
HIPRAMOX-P,National,CY00060V,AMOXICILLIN TRIHYDRATE,ANTIBACTERIAL,PREMIER SHUKUROGLOU LTD,PREMIER SHUKUROGLOU LTD,,POWDER,"PIGS
FATTENING BROILERS",OR,"FATTENING BROILERS: 2 DAYS

PIGS: 7 DAYS

DO NOT ADMINISTER TO LAYING BIRDS WHOSE EGGS ARE DESTINED FOR HUMAN CONSUMPTION",,
HISTODINE 10 MG/ML SOLUTION FOR INJECTION FOR CATTLE ,Decentralized,CY00610V,"CHLORPHENAMINE MALEATE 10 MG
(EQUIVALENT TO 7.03 MG CHLORPHENAMINE)",ANTIHISTAMINES (SYSTEMIC USE),LE VET BEHEER B.V.,,,SOLUTION FOFR INJECTION,CATTLE,"IM
IV","MEAT AND OFFAL: 1 DAY 
MILK: 12 HOURS ",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/E6FC40122813C931C225816A0038377D/$file/Histodine 10 mg.docx?openelement
HUVEGUARD MMAT SUSPENSION FOR OCULAR OR ORAL USE FOR CHICKENS,Decentralized,CY00556V,"SPORULATED OOCYSTS DERIVED FROM ATTENUATED PRECOCIOUS STRAINS OF EIMERIA SPECIES:
EIMERIA ACERVULINA STRAIN RA 3+20
EIMERIA MAXIMA STRAIN MCK + 10
EIMERIA MITIS STRAIN JORMIT 3+9
EIMERIA TENELLA STRAIN RT 3+15",VACCINE ,HUVEPHARMA NV,,,SUSPENSION FOR OCULAR AND ORAL USE,CHICKENS,"OCULAR
OR",0 DAYS,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/BFD04172C8AD6358C2257FFD003CD7F0/$file/HuveGuard MMAT.docx?openelement
HUVEGUARD NB SUSPENSION FOR OCULAR OR ORAL USE FOR CHICKENS,Decentralized,CY00551V,"SPORULATED OOCYSTS DERIVED FROM ATTENUATED PRECOCIOUS STRAINS OF EIMERIA SPECIES:
EIMERIA NECATRIX STRAIN MEDNEC 3+8
EIMERIA BRUNETTI STRAIN ROYBRU 3+28",VACCINE ,HUVEPHARMA NV,,,SUSPENSION FOR OCULAR AND ORAL USE,CHICKENS,"OCULAR
OR",0 DAYS,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/7AA58169189BBB89C2257FFD003D611D/$file/HuveGuard NB.docx?openelement
"HYMATIL 300 MG/ML, SOLUTION FOR INJECTION FOR CATTLE",Decentralized,CY00347V,TILMICOSIN 300 MG/ML,ANTIBACTERIAL,INDUSTRIAL VETERINARIA S.A.,SOUZANA SAVVIDOU LTD,,SOLUTION FOR INJECTION,CATTLE,SC,"MEAT & EDIBLE TISSUES: 77 DAYS
NOT TO BE USED IN CATTLE PRODUCING MILK FOR HUMAN CONSUMPTION",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/A42F4B71B4AA1E51C2257E74002C6DF4/$file/Hymatil 300 mg.docx?openelement
HYOGEN EMULSION FOR INJECTION FOR PIGS,Decentralized,CY00526V,INACTIVATED MYCOPLASMA HYOPNEUMONIAE 2940 STRAIN,VACCINE ,CEVA SANTE ANIMALE,,,EMULSION FOR INJECTION,PIGS,IM,MEAT & EDIBLE TISSUES: 0 DAYS,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/863B9EFA0A94EA17C2257EDF003E64D4/$file/HYOGEN.docx?openelement
IMOCOLIBOV VACCINE,National,CY00015V,"INACTIVATED E. COLI SEROTYPES 09, 08, 015, 078, 0101, 00117

INACTIVATED E. COLI ANTIGENS K99, Y, 31A",VACCINE ,MERIAL SAS,VETAGRICA LTD,,INJECTABLE SUSPENSION,"PREGNANT COWS
PREGNANT SHEEP",SC,0 DAYS,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/88B0D3CC008D9EC0C2257BCE003EEB18/$file/IMOCOLIBOV.docx?openelement
INGELVAC MYCOFLEX SUSPENSION FOR INJECTION FOR PIGS,"Mutual
Recognition",CY00193V,"MYCOPLASMA HYOPNEUMONIAE, STRAIN J, B-3745",VACCINE ,BOEHRINGER INGELHEIM VETMEDICA GMBH,ACTIVET LTD,,SUSPENSION FOR INJECTION,PIGS (FATTENING PIGS OR FUTURE BREEDERS UNTIL FIRST REPRODUCTIVE SERVICE) ,IM,MEAT & EDIBLE TISSUES: 0 DAYS,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/9C7029AB8D1A4510C2257E74003B933E/$file/Ingelvac MycoFLEX.docx?openelement
INGELVAC PRRSFLEX EU LYOPHILISATE AND INGELVAC PRRSFLEX EU SOLVENT FOR SUSPENSION FOR INJECTION FOR PIGS,Decentralized,CY000503V,"LIVE ATTENUATED PROCINE RESPIRATORY AND REPRODUCTIVE SYNDROME VIRUS (PRRSV), STRAIN 94881 (GENOTYPE 1)",VACCINE ,BOEHRINGER INGELHEIM VETMEDICA GMBH,ACTIVET LTD,,LYOPHILISATE AND SOLVENT FOR SOLUTION FOR INJECTION,PIGS,IM,O DAYS,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/D7C9D92C946374D3C2257E74003BA542/$file/Ingelvac PRRSFLEX EU.docx?openelement
INTERGONAN,National,5986,SERUM GONADOTROPHIN,GNRH FACTOR,INTERVET INTERNATIONAL BV,CYCON CHEMICALS LTD,,POWDER AND SOLVENT FOR SUSPENSION,"CATTLE
SHEEP
GOATS
RABBITS
DOGS","IM
SC","MEAT (CATTLE, SHEEP, GOATS, RABBITS): 0 DAYS
MILK: 0 DAYS",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/CC201ACE426673C1C2257BCE003F1D4A/$file/INTERGONAN.docx?openelement
"INTERTOCINE-S SOLUTION FOR INJECTION FOR HORSES, CATTLE, SHEEP, GOATS, PIGS, DOGS AND CATS",National,5256,"OXYTOCIN ACETATE 1,018 MG/ML (EQUIVALENT TO OXYTOCIN 10 IU/ML)",POSTERIOR PITUITARY LOBE HORMONE,INTERVET INTERNATIONAL BV,CYCON CHEMICALS LTD,,SOLUTION FOR INJECTION,"HORSES
CATTLE
PIGS
SHEEP
GOATS
DOGS
CATS","IM
SC
IV","MEAT & EDIBLE TISSUES: 0 DAYS

MILK: 0 DAYS",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/6929B1BFA7AC2725C2257BCE003F01BC/$file/INTERTOCINE-S.docx?openelement
INTRADINE INJECTABLE SOLUTION,National,14571,SULPHADIMIDINE AS SULPHADIMIDINE SODIUM,ANTIBACTERIAL,SPYROS STAVRINIDES CHEMICALS LTD,SPYROS STAVRINIDES CHEMICALS LTD,,INJECTABLE SOLUTION,"CATTLE
SHEEP
PIGS",SC OR IV. PREFERABLE IV.,"CATTLE:
MEAT, MILK:
NOT TO BE CONSUMED DURING THE THERAPY PERIOD.

CATTLE, SHEEP (MEAT):
18 DAYS

CATTLE (MILK): 156 HOURS (6,5 DAYS)

PIGS (MEAT): 42 DAYS

NOT TO BE USED IN SHEEP PRODUCING MILK FOR HUMAN CONSUMPTION",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/ADC8DF27895B3E3BC2257BCE003F369F/$file/INTRADINE INJECTABLE SOLUTION.docx?openelement
"INTRAVIT 12 0.5 MG/G SOLUTION FOR INJECTION FOR CATTLE, HORSES, SHEEP AND PIGS",National,11059,CYANOCOBALAMIN (VITAMIN B12) 0.5 MG/G,VITAMINS,SPYROS STAVRINIDES CHEMICALS LTD,SPYROS STAVRINIDES CHEMICALS LTD,,SOLUTION FOR INJECTION,"CATTLE
HORSES
SHEEP
PIGS","IM
SC","CATTLE:
MEAT & EDIBLE TISSUES: 0 DAYS
MILK: 0 DAYS

HORSES:
MEAT & EDIBLE TISSUES: 0 DAYS

SHEEP:
MEAT & EDIBLE TISSUES: 0 DAYS
MILK: 0 DAYS

PIGS:
MEAT & EDIBLE TISSUES: 0 DAYS",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/F19EB75BC7B9B14EC2257BCE003F58D8/$file/Intravit 12.docx?openelement
"ISOCARE 1000 MG/G INHALATION VAPOUR, LIQUID",Decentralized,CY00653V,ISOFLURANE 1000 MG/G,ANESTHETIC,ANIMALCARE LIMITED,PANCHRIS FEEDS (VETERINARY) LTD,,"INHALATION VAPOUR, LIQUID","HORSES, DOGS, CATS, ORNAMENTAL BIRDS, REPTILES, RATS, MICE, HAMSTERS, CHINCHILLAS, GERBILS, GUINEA PIGS AND FERRETS",INHALATION,"HORSES:
MEAT AND OFFAL: 2 DAYS
THE PRODUCT SHOULD NOT BE USED FOR THE TREATMENT OF MARES PRODUCING MILK FOR HUMAN CONSUMPTION.",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/04DF19FD39006D91C22582430043FAEB/$file/Isocare_P1.docx?openelement
ISOFLO,"Mutual
Recognition",CY00641V,ISOFLURANE 100%,ANESTHETIC,ZOETIS HELLAS S.A.,VITATRACE NUTRITION LTD,,"INHALATION VAPOUR, LIQUID","HORSES, DOGS, CATS, ORNAMENTAL BIRDS, REPTILES, RATS, MICE, HAMSTERS, CHINCHILLAS, GERBILS, GUINEA PIGS AND FERRETS",INHALATION,"HORSES: MEAT AND OFFAL: TWO DAYS
THE PRODUCT SHOULD NOT BE USED FOR THE TREATMENT OF MARES PRODUCING MILK FOR HUMAN CONSUMPTION.",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/DCF80F4D3B252677C22581E200404AC5/$file/IsoFlo.docx?openelement
IVOMEC LIQUID ORAL SOLUTION FOR SHEEP 0.8 MG/ML,National,12745,IVERMECTIN 0.8 MG/ML,ENDECTOCIDE,MERIAL SAS,VETAGRICA LTD,,ORAL SOLUTION,SHEEP,OR,"MEAT: 14 DAYS
MILK: NOT TO BE USED IN ANIMALS PRODUCING MILK FOR HUMAN CONSUMPTION
SHEEP SHOULD NOT BE TREATED WITH THE PRODUCT FOR 60 DAYS BEFORE THE ONSET OF THE MILKING PERIOD",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/93835667C636BDAAC2257BCE003F8990/$file/IVOMEC LIQUID.docx?openelement
IVOMEC PREMIX FOR PIGS,National,14150,IVERMECTIN,ENDECTOCIDE,MERIAL SAS,VETAGRICA LTD,,MEDICATED PREMIX,PIGS,OR,"MEAT & EDIBLE TISSUES:
PIGS>100kg:12 DAYS
PIGS<100kg: 3 DAYS.",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/FD2306062DD7AE34C2257BCE003F9892/$file/Ivomec Premix for Pigs.docx?openelement
IVOMEC SOLUTION FOR INJECTION FOR PIGS 10 MG/ML,National,10036,IVERMECTIN 10 MG/ML,ENDECTOCIDE,MERIAL SAS,VETAGRICA LTD,,SOLUTION FOR INJECTION,PIGS,SC,"PIGS:
MEAT & EDIBLE TISSUES: 14 DAYS",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/68639C255E1B5102C2257BCE003F6FF2/$file/Ivomec ενέσιμο διάλυμα.docx?openelement
"KEFAVET VET. 250 MG, FILM COATED TABLETS FOR DOGS","Mutual
Recognition",CY00441V,CEFALEXIN MONOHYDRATE 250 MG/ TAB,ANTIBACTERIAL,ORION CORPORATION,SPYROS STAVRINIDES CHEMICALS LTD,,FILM COATED TABLETS,DOGS,OR,N/A,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/3B6B5DE860ED25E6C2257D20002F7C8B/$file/KEFAVET vet. 250 mg.docx?openelement
"KEFAVET VET. 500 MG, FILM COATED TABLETS FOR DOGS","Mutual
Recognition",CY00442V,CEFALEXIN MONOHYDRATE 500 MG/ TAB,ANTIBACTERIAL,ORION CORPORATION,SPYROS STAVRINIDES CHEMICALS LTD,,FILM COATED TABLETS,DOGS,OR,N/A,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/911C89BEB3B2A562C2257D20002FBB37/$file/KEFAVET vet. 500 mg.docx?openelement
"KELACTIN 50 μG/ML, ORAL SOLUTION FOR DOGS AND CATS",Decentralized,CY00381V,CABERGOLINE 50 μG/ML,DOPAMINERGIC AGENT (PROLACTINE INHIBITOR),KELA N.V.,N. A. CHANCE TRADING CO,,ORAL SOLUTION,"DOGS
CATS",OR,N/A,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/BD9FB01B28506E66C2257D5E003E4D42/$file/KELACTIN 50 μg.docx?openelement
"KELACYL 100 MG/ML, SOLUTION FOR INJECTION FOR CATTLE AND PIGS",Decentralized,CY00387V,MARBOFLOXACIN 100 MG/ML,ANTIBACTERIAL,KELA N.V.,N. A. CHANCE TRADING CO,,SOLUTION FOR INJECTION,"CATTLE
PIGS","IM
SC
IV
","CATTLE:
8 MG/KG ONCE IM:
MEAT & EDIBLE TISSUES: 3 DAYS
MILK: 72 HOURS

2 MG/KG 3-5 DAYS IV,SC,IM:
MEAT & EDIBLE TISSUES: 6 DAYS
MILK: 36 HOURS

PIGS:
MEAT & EDIBLE TISSUES: 4 DAYS",,"http://www.moa.gov.cy/moa/vs/vs.nsf/All/1250109D0B01E41FC2257D1F00361AE5/$file/Kelacyl, 100 mg.docx?openelement"
"KELAPROFEN 100 MG/ML, SOLUTION FOR INJECTION FOR CATTLE, HORSES AND PIGS",Decentralized,CY00338V,KETOPROFEN 100 MG/ML,ANTIINFLAMMATORY ANTIRHEUMATIC NSAIDS,KELA N.V.,N. A. CHANCE TRADING CO,,SOLUTION FOR INJECTION,"HORSES
CATTLE
PIGS","HORSES: IV
CATTLE: IV, IM
PIGS: IM","CATTLE:
MEAT & EDIBLE TISSUES:
IV ADMINISTRATION: 1 DAY
IM ADMINISTRATION: 2 DAYS

MILK: 0 HOURS

HORSES:
MEAT & EDIBLE TISSUES: 1 DAY
MILK: NOT TO BE USED IN ANIMALS PRODUCING MILK FOR HUMAN CONSUMPTION

PIGS:
MEAT & EDIBLE TISSUES: 2 DAYS",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/B6DCF04404A76271C2257E76003113B9/$file/Kelaprofen 100 mg.docx?openelement
"KENOCIDIN SPRAY AND DIP, CHLORHEXIDINE DIGLUCONATE 5MG/G TEAT DIP/ TEAT SPRAY SOLUTION FOR CATTLE (DAIRY)","Mutual
Recognition",CY00343V,"CHLORHEXIDINE DIGLUCONATE 5 MG/G (EQUIVALENT TO CHLORHEXIDINE 2,815 MG)","ANTISPETIC
DISINFECTANT",CID LINES NV,,,SOLUTION (TEAT DIP/ SPRAY),COWS (DAIRY),EU,"MEAT & EDIBLE TISSUES: 0 DAYS
MILK: 0 DAYS",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/B84600795A1FD1A5C2257E7600315830/$file/Kenocidin Spray and dip.docx?openelement
"KENOCIDIN, CHLORHEXIDINE DIGLUCONATE 5MG/G TEAT DIP SOLUTION FOR CATTLE (DAIRY)","Mutual
Recognition",CY00342V,CHLORHEXIDINE DIGLUCONATE 5 MG/G,"ANTISPETIC
DISINFECTANT",CID LINES NV,,,SOLUTION (TEAT DIP),COWS (DAIRY),EU,"MEAT & EDIBLE TISSUES: 0 DAYS
MILK: 0 DAYS",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/054D3BAA48D53369C2257E760031231F/$file/Kenocidin διάλυμα εμβάπτισης.docx?openelement
KENOSTART SPRAY AND DIP 3 MG/G TEAT DIP OR SPRAY SOLUTION FOR CATTLE (DAIRY),"Mutual
Recognition",CY00160V,"IODINE 0,3 % W/W","ANTISEPTIC
DISINFECTANT",CID LINES NV,,,SPRAY AND DIP,COWS (DAIRY),"SPRAY
DIP","MEAT AND EDIBLE TISSUES: 0 DAYS
MILK: 0 DAYS",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/A859FA78EB9B62C7C2257E7600317B8D/$file/KENOSTART SPRAY AND DIP 3 mg.docx?openelement
"KENOSTART, 3 MG/G TEAT DIP SOLUTION FOR CATTLE (DAIRY)","Mutual
Recognition",CY00126V,IODINE 3 MG/G,"ANTISEPTIC
DISINFECTANT",CID LINES NV,,,TEAT DIP SOLUTION,CATTLE (DAIRY),IMMERSION,"MEAT AND EDIBLE TISSUES: Ο DAYS
MILK: 0 DAYS",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/86423B788E265D2BC2257E7600316934/$file/Kenostart 3 mg.docx?openelement
"KETAVET 100 MG/ML, SOLUTION FOR INJECTION FOR DOGS, CATS AND HORSES",Decentralized,CY00502V,KETAMIN 100 MG/ML,ANESTHETIC,ZOETIS HELLAS S.A.,VITATRACE NUTRITION LTD,,SOLUTION FOR INJECTION,"DOGS
CATS
HORSES","DOGS: IM
CATS: IM, IV, SC
HORSES: IV","HORSES:
MEAT & EDIBLE TISSUES: 1 DAY
MILK: 1 DAY",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/E7C9BD01ED049871C2257E7600319041/$file/Ketavet 100 mg.docx?openelement
"KETINK 100 MG/ML, SOLUTION FOR INJECTION FOR CATTLE, HORSES ANG PIGS",Decentralized,CY00399V,KETOPROFEN 100 MG/ML,ANTIINFLAMMATORY ANTIRHEUMATIC NSAIDS,INDUSTRIAL VETERINARIA S.A.,SOUZANA SAVVIDOU LTD,,SOLUTION FOR INJECTION,"CATTLE
HORSES
PIGS","CATTLE: IM, IV
PIGS: IM
HORSES:IV","MEAT & EDIBLE TISSUES: 4 DAYS
MILK: 0 HOURS
NOT TO BE USED IN MARES PRODUCING MILK FOR HUMAN CONSUMPTION",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/FE78706A2D385FA1C2257E760031A4EE/$file/Ketink 100mg.docx?openelement
"KETINK 300 MG/ML, CONCENTRATE FOR ORAL SOLUTION FOR CALVES AND PIGS",Decentralized,CY00546V,KETOPROFEN 300 MG/ML,ANTIINFLAMMATORY ANTIRHEUMATIC NSAIDS,LIVISTO INT'L S.L.,SOUZANA SAVVIDOU LTD,,CONCENTRATE FOR ORAL SOLUTION,"CATTLE (CALVES)
PIGS (FATTENING)",OR,MEAT & EDIBLE TISSUES: 1 DAY,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/3D7748FC919CF0C3C2257FC0003F2DD2/$file/Ketink 300 mg.docx?openelement
"KETOXYME 100 MG/ML, SOLUTION FOR USE IN DRINKING WATER FOR PIGS","Mutual
Recognition",CY00468V,KETOPROFEN 100 MG/ML,ANTIINFLAMMATORY ANTIRHEUMATIC NSAIDS,ANDERSEN S.A.,,,SOLUTION FOR USE IN DRINKING WATER,PIGS,OR,MEAT & EDIBLE TISSUES: 2 DAYS,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/46A292F731F79244C2257D5E003AD5CD/$file/KETOXYME 100 mg.docx?openelement
K-FLOX 100 MG/ML ORAL SOLUTION FOR CHICKENS (BROILERS) AND RABBITS,"Mutual
Recognition",CY00197V,ENROFLOXACIN 100 MG/ML,ANTIBACTERIAL,LABORATORIOS KARIZOO S.A.,,,ORAL SUSPENSION,"BROILERS
RABBITS",OR,"CHICKENS:
MEAT & EDIBLE TISSUES: 7 DAYS
EGGS: NOT PERMITTED FOR USE IN LAYING BIRDS PRODUCING EGGS FOR HUMAN CONSUMPTION.
DO NOT ADMINISTER TO LAYER REPLACEMENT BIRDS WITHIN 14 DAYS OF COMING INTO LAY.

RABBITS:
MEAT & EDIBLE TISSUES: 2 DAYS",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/B615EFC6BCDCACB4C2257DC40036E45B/$file/K-FLOX 100 mg.docx?openelement
KILTIX COLLAR FOR DOGS,National,17915,"PROPOXUR 1,250 - 3.020 - 4.5 G / COLLAR
FLUMETHRIN 0,281 - 0,680 - 1,013 G / COLLAR
(FOR SMALL, MEDIUM OR LARGE COLLARS)",ECTOPARASITICIDE,BAYER ANIMAL HEALTH GMBH,ACTIVET LTD,,COLLAR,DOGS,EU (COLLAR),N/A,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/58ED12150ADFD057C2257BCE003FA694/$file/KILTIX collar.docx?openelement
"LACTACLOX 75 MG - 200 MG, INTRAMAMMARY SUSPENSION FOR COWS",National,10946,"AMPICILLIN SODIUM 75 MG
CLOXACILLIN SODIUM 200 MG",ANTIBACTERIAL,SPYROS STAVRINIDES LTD,SPYROS STAVRINIDES CHEMICALS LTD,,INTRAMAMMARY SUSPENSION,COWS,INTRAMAMMARY,"MEAT: 4 DAYS
MILK: 60 HOURS",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/400BD8285915889BC2257BCE003FB5F1/$file/LACTACLOX.docx?openelement
LACTOVAC C,National,CY00050V,"INACTIVATED ROTAVIRUS STRAIN 1005/78
INACTIVATED ROTAVIRUS STRAIN HOLLAND
INACTIVATED CORONAVIRUS STRAIN 800
INACTIVATED E. COLI K99/F41",VACCINE ,ZOETIS HELLAS A.E.,VITATRACE NUTRITION LTD,,INJECTABLE SUSPENSION,PREGNANT COWS,SC,0 DAYS,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/DD3D94EBE9B24C23C2257BCE003FC210/$file/Lactovac C.docx?openelement
"LADOXYN 100MG/G, MEDICATED PREMIX FOR PIGS","Mutual
Recognition",CY00146V,DOXYCYCLINE (AS HYCLATE) 1000 MG/G,ANTIBACTERIAL,LAVET PHARMACEUTICALS LTD,SPYROS STAVRINIDES CHEMICALS LTD,,MEDICATED PREMIX,PIGS (AFTER WEANING),OR,MEAT & EDIBLE TISSUES: 7 DAYS,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/5EB4612DB4EE6ED7C2257BCF003D900A/$file/LADOXYN 100mg.docx?openelement
"LADOXYN 500MG/G, POWDER FOR ORAL SOLUTION FOR PIGS, CHICKENS AND TURKEYS","Mutual
Recognition",CY00159V,DOXYCYCLINE (AS HYCLATE),ANTIBACTERIAL,LAVET PHARMACEUTICALS LTD,SPYROS STAVRINIDES CHEMICALS LTD,,POWDER,"PIGS
CHICKENS
TURKEYS",OR,"PIGS:
MEAT AND EDIBLE TISSUES: 4 DAYS

CHICKENS:
MEAT AND EDIBLE TISSUES: 5 DAYS

TURKEYS:
MEAT AND EDIBLE TISSUES: 12 DAYS",Line Extension,
LAMOX 800 MG/G SOLUBLE POWDER FOR ORAL USE FOR CHICKENS AND PIGS,"Mutual
Recognition",CY00210V,AMOXICILLINE TRIHYDRATE,ANTIBACTERIAL,LAVET PHARMACEUTICALS LTD,SPYROS STAVRINIDES CHEMICALS LTD,,POWDER,"CHICKENS
PIGS",OR,"CHICKENS:
MEAT AND OFFALS: 2 DAYS

PIGS:
MEAT AND OFFALS: 2 DAYS

EGGS: NOT TO BE USED IN LAYERS PRODUCING EGGS FOR HUMAN CONSUMPTION",,
